Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,553370,CkpYaQqNmmjF9AfQjuoPZN1g86Vf7nekMG6YNUNbELTdF4VdpS7vH,0.005000000,6.450330388,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,548968,CkpaDWgCvQkCLeQsw92bidQWXi7CJUuMDrZBdCWPaScTKYFBRbfuM,0.005000000,4.668941765,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,544291,CkpYYxr6TFKn4ggEGouh8xcWSaGEKZDMryaL53y3JjxJHEEi48x5Z,0.005000000,6.207199305,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,539951,CkpZ1iUwJ58ibjM5X4r7dQpyvA6urxfU37p7hzxruus8sUrDkxUeV,0.005000000,4.453837039,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,535282,Ckpa3xA5QSP4JrXQZWbiuaqhy1tjZfGgNuFwtFj7zdd3dXtPDLWpn,0.005000000,5.422923983,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,531002,CkpaHPVMHXYtShoAWNVqYSckXBYtbrWysHiTzYfXzZJRCHbRYdwAU,0.005000000,4.202438891,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,526272,CkpZqTQSVkqiqBcvVuWudriGdpcLkuEMePFq9fBZLxkzr57dUWS9T,0.005000000,6.262776511,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,521925,CkpZEDK96nHMWMhc56dyV78Wc1XxYAf58CaqrEkCnQSqHAKkQFdNX,0.005000000,4.528355498,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,517214,CkpZdTAZvsfbrnBcqjwZUq6cDP5QrzDe3NBwuxCJmyz59PLcTrz7E,0.005000000,6.500830271,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,512850,CkpZ5Av1kdkLWFCxLH2MPiNNACk2uHWEDRNMtL113ctUzuHRLvbyr,0.005000000,4.736413265,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,508154,CkpZVsDgoUobjPDguZSvMWWg91hnL9bhrYjmscGPmv423sLgDPKbh,0.005000000,6.538391731,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,503689,CkpZZ2xHnQK3S24C7hTiXkAQA51sbE6AeriWR8RGDQfoL8rxsg6G4,0.005000000,5.390241345,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,499026,CkpZofzwxGVaV8zhMC9qKLys7ucimMyjG8GDSBfyy5fEY53HEnZBX,0.005000000,5.419337889,MinaExplorer Payout 319 #343725,PAYMENT
