Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,22952,5JvJy6sBQdEKDWMutFWXd4pCMGMN71cgRSdaFpiLqUqU2W9jpWXA,0.002000000,1.896463966,p2p_epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,22804,CkpZqWBT9XULogbrogmQtF86WVTobp1AJD8VvQMovoBWAFGLSJqDQ,0.002000000,2.287191282,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,22651,CkpYkoZgQ9LsdteyLYGT8Pr5QYbPx7spUh26tR3kQmSoAEBRbeRp6,0.002000000,2.329611299,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,22502,CkpYjLSjc7bLw52a5yWVNBo8qUNQJ7RCWd6AQYjRLB97DpqRquny5,0.002000000,1.983643717,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,22355,CkpYzmfapFtJTRVCSVQZFkjoHZVqq2j2CdbyJgJqZxgMhteNEu1k3,0.002000000,1.887676027,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,22215,CkpYtSRiiYct6qDgMfkypyyWB8TYG6vtd6cgjDetm1Fk7WCZwTfG6,0.002000000,1.489522635,p2p_epoch_73,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,22075,CkpaCkvz19f5ysS6H6ATnfgujp2WCZhxdzXtc48mqzheELytixpzy,0.002000000,1.447999259,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,21930,CkpaDnkfr7nRrTxMQDFRqTcGVZZdNJ9sfbyGTuAYUSwYnvKEgZp63,0.002000000,1.977451406,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,21790,CkpZrn4UwUXN1sxYcQLqAc3rzmVyyQ11v4qfhrCMXLciGTqYTzcwE,0.002000000,1.707054195,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,21534,CkpZYp93pLLSmYxbmf6KjqNDEup1c5yASfEcUUtM3ajSuHmJJXeTC,0.002000000,1.508328114,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,21267,CkpYkuzP7UQYVAS5pKsyKAXXcm6osbmbXeACDoKFZZdnhhfM9cMJp,0.002000000,0.797887101,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmWi7WhQJqCHsXTFf6bRYGZ6v9UX2R9BLsW4z2PJrtKYfZnySWdd,21020,CkpZcEZegUkKcV9jWbZvg2NX9xMAkNYaCn3RAyMpQC8cKkLCfrU4H,0.002000000,0.899646201,1/2_epoch_68,PAYMENT
