Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,64223,CkpZCzRRd8AqLQTyAa6LcCGr5WVzVjqzh2PPEbudqt983rHs61ShV,0.003000000,1.891458880,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,63025,CkpYyjUu71VeD7Jgza4MLT7tJzGyiLhnCwqFbtqpCusztAEWuSDvr,0.003000000,1.428413080,WeStake.Club payout #73,PAYMENT
2024-03-10 20:24:00,336495,3NKHM9Qy84UnjfBYxR8nkD6sTGBbyEVea4eu3h1oVRs76MEVm7X2,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,B62qpSDVEWkn11fVtiXCtUzqLHsy1QUGXcyAdhEhd3qs1zM5kpoRT8g,1,CkpZWHG1h1AjL32XUUDtwvaqgUaoEX8ohn5r59VCvhz5XRU8UnC48,0.031714350,228.000000000,old wallet,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,61838,CkpZib95FZZg85HpYMiuaNJ9KJQtZ1GbjwVxwGHxRknbmx2QSbLkf,0.003000000,1.625394120,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,60539,CkpZGsWcqqgi3Cr2UfGH38Em5QwHc7tmEhpHDgoiU7QtPz12GqaAC,0.003000000,2.339259110,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,59290,CkpaKLcbDZUsSQ5t1kVE17QAHCE3Y9dWERJHHyAPBuHVofJ7voWDZ,0.003000000,2.231622040,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,58104,CkpZ1Sg8FtSDXuNnti8Sdyku9MiK6mre3Gi2LQSdvLKFkRHbZSp1a,0.003000000,1.867518500,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,56941,CkpZxjkmAAKVB4Fe3WmCj1jmkYAqGAwvGPw2r5bMwE2vPWnk65fFq,0.003000000,1.840752260,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,55732,CkpZXL4TRXsmkGaMmxjxyVLCCRNNCgckiuciZpK4LodZY5qiiPfN1,0.003000000,1.850737030,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,54545,CkpZsY4tFkqawRzueRJFpLhaPtkAwcZZXuNo3w1EvMEhc9e1qacFa,0.003000000,1.728675480,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,53335,CkpYwea2Gfs2v6R11AFdLSnYYA1Nn15zNZJWqxgDoe9XtHwTYHYi5,0.003000000,2.007092330,WeStake.Club payout #65,PAYMENT
