Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,544585,CkpZBcrY5ih53gnv7kALPaMpvpD7b5yBE1XyRZt5BGPk9ayAoAnHG,0.001000000,8.581000227,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 19:51:00,348779,3NKuwPB4Cyfq6NwdNWbcrmoUYkTWN25wzwjbiQEsZTRsRr2UpmTw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,23253,CkpYrBZ2e3RerMJz8vUYa1BE11hP5f7qAeyCCWZmEfQydZD1J1aSd,0.100000000,329.330705800,,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,527338,CkpZ6EP8Uotah467Q2JQHrqZTpA1Vy6z2TskXGhjkn8t7tJUzbnoJ,0.001000000,8.256036866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,509787,CkpYfi2dBDNjHSoU6oFmj9NvTEfmY1VQ7hPajZSBTxdHq3kQrRkTy,0.001000000,7.705122392,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 16:00:00,343316,3NLZgikctMX4MyEKde62kzBGZrKrWBpdx4yD6uUyyrtQkc4K4sYV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,23164,CkpaAoP2mtXtEvagL5PMwdGUhQVdg8tUrnRA7VGYXE3CKnYcaBBmR,0.100000000,203.377939100,,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,492711,CkpZUMyv854YVekKC3dGcdhiPhqwKE2YBFofgrnnA63sgmHcNrskn,0.001000000,8.936823421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,475935,CkpZHiGAQ1CvQ8ScDH6xKTBAZ9LW51HAtMRLc2Vk2WRPib55W2Zyt,0.001000000,13.669337997,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,460315,CkpZdJUHShGQYgpCoyNfYGDeshSo8vDyHR8Gs5iZXnf2Q22Z7GXpV,0.001000000,14.228778640,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 11:54:00,330076,3NLftRRR794HH2KW7SsczvJ6gq3uG26vxD1qB3R2WCAniynQBibj,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,36,CkpZgE4A6tFvKfCWuWZCJSU37RpgyTBpbTnwVjBMPatiR2y66fqzE,0.001100000,200.000000000,,PAYMENT
2024-02-14 06:30:00,330004,3NK6QZMs8nAVxNG9Hi6TKCwD26EMLhti31d4JyPqgmnDAEUSmQX6,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,35,CkpZ8CsMLpeqrZHWXNeCThxoGkoLpA5ZKDS9NrNgFS4WxwzDAEHMx,0.001100000,100.000000000,,PAYMENT
2024-02-12 16:30:00,329575,3NKQVmm1gXe98Fu559Lv5jLqavqRCw1XJjyR2KcAZE4mxWXSkBzB,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,34,CkpZeU6Dbvteb92amNdX6fDGXYkYzfBE8bpgMXZjLrLE7ZNPSW6Vw,0.010100000,100.000000000,,PAYMENT
2024-02-10 15:09:00,329021,3NLTpFPWNtLiB5Mmt1gnedzUE9RpMwqNMQUGorVechJRjwtP5urt,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,33,CkpZJrffQDRJk9zR2ztGm8JjmWnGsVZ36PKXckb1sn554s1yEaPoB,0.001100000,153.700000000,,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,447039,CkpZY8QQXYmNBihwRLPnWMznviZ5ttKFUHfq3vcVSpHKC4xS3YmfJ,0.001000000,9.860238547,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 18:24:00,326698,3NLUgX7FPV3drskyGR2uAsu2UnZ5p863AdX8pUwzskxc3TJXCtuu,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,32,CkpZy8YwzzZsesfs1AydkVR8a787jQqXU8DUV7kbLNW83AFkrbTAr,0.001100000,150.000000000,,PAYMENT
2024-02-01 17:51:00,326692,3NLt4i4AjBuLVqEbVQKcfi7N8C7JzChKNn6PQj4oQaiRbDaeR7y4,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,31,CkpaKhj8MR8wVJh9q2xkb7QECGTxagP11Lukcjs1Fj9cPJWoMjjAx,0.001100000,100.000000000,,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,433420,CkpZAqXKiAnjrxdsQt2ZRo5nVbpqovXkrAexcurH2z6QSnSdmqYgv,0.001000000,14.998561836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,21824,CkpYjcyKdh6mjqWPVWWbWNcFtSxhtqyLtvFb1VVuXc6oWj6AmSF9a,0.100000000,460.716620390,,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,420492,CkpZLYAqcEWLov2KhpB6r5yTcNDYgJago5E12o5kgjoU2tzRvvxUE,0.001000000,15.014798593,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,30,CkpaGJfEojdeQfq9gJ36ZfRJQRebf8HEoghqhpoa6NLYChz7fYjio,0.001100000,150.000000000,,PAYMENT
