Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,68247,CkpZAwwKwbHd5yENFhBJBCmHk7UuQWyYsDCHSRak9re3R93GYqhGg,0.015000000,0.007719565,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,67477,CkpZSAC6DuVJh4hC7j9am6ufyZqo2mtZ2WBcWwK9HBaBQhvqcDhbJ,0.015000000,0.057993747,FPayment,PAYMENT
2024-03-04 18:42:00,335108,3NKxh5hfJWrrvpRwb3WeqQy3atM9PVeYH73cvFdPzEdFrqsDQktD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,66529,CkpZskXXXdnXMY9iiXX1djMEVMpRHZy2w2svphaPZJeLpGTVXP3Zj,0.015000000,0.025244043,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,65490,CkpYg8F2vg5JVrRaes1HjZELWCsRYh7eqnXL8mRHxqPWTqtuQnn7q,0.015000000,0.071252369,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,65272,CkpYRw2VjhmJuTSrZSsoYL7mbZ9Z6A7LM6xFeHfXpoC1gggk2rwaP,0.015000000,0.025194819,FPayment,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,64386,CkpZ33kANNW8EmaJszMqFbjLei5UCNUhxk9vH5E3nxdrKJLcp22dX,0.015000000,0.092227278,FPayment,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,63415,CkpYzjkgV1vDkSY3AxTVNc2BrHrMWeXokBSDmDY9BtcekFDYWFJtB,0.015000000,0.011886675,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,62714,CkpYuSzMAKLZ7ucvyg7DqGpLHZAebhVZYA4TGZzmawZGhFFXWwUTa,0.015000000,0.030992938,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,62480,CkpZKkU1M64fYeRqAvayxveRZE6EXj739XGnbykenDLVumXtiPiQ4,0.015000000,0.023901689,FPayment,PAYMENT
2024-01-08 17:21:00,320302,3NLRvVKi3AjuCAHSYhknLUrjSQHkLegjE9ZJ2cB6PfRqrBNfcAAH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVUmgXQikmcey3JHSF6fVqX7MoQGnDfaNu2AQpka8YiKfTmggZe,61844,CkpZHQ8s3kzTeks8qTTVqf8Fk7A6Augr4zbkZvr3mWVyEW6KtKUxm,0.015000000,0.093701298,FPayment,PAYMENT
