Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:48:00,364443,3NLJDWmuqry38GMrn95CiBG2UPnHrfRjnypt3SRrPYEM4MiKsZ8i,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,28028,5JvRZcVLnyV2xVcUrAeQj86eXpbCaerj3Lo2MVbExuj85hxGHH4c,0.001200000,0.013915323,TheNOP.io-Epoch0-3.436156085,PAYMENT
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,27367,5JuaWMr5UAenfBCmSTHEp2VGqaHUtQj8CMv7B5MNEnkaq5r2SZC6,0.001200000,0.029461473,TheNOP.io-Epoch78-3.410562944,PAYMENT
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,26699,CkpYaXjvrYQ8rBhdWunTCnnoLLdazX67nsCgkXzDkwFH2ntEtcZuR,0.001200000,0.033230111,TheNOP.io-Epoch77-3.374200101,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,26056,CkpZa7Lv9RhjGtMYTiQiMYuzSScCxESGBY4ZijQNvsVnNJ9CmQcQY,0.001200000,0.025593141,TheNOP.io-Epoch76-3.349872041,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,25417,Ckpa5xHdgUNbfEPXMPyxH9jvr3ETvznhrZvxUJXdX2hmPKRGqxCg3,0.001200000,0.036362843,TheNOP.io-Epoch75-3.328426050,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,24780,CkpZqX5vrxqWdgw1j7vQtXYwA86UgBz9uaTYkiKTW8crfZAuMgxa5,0.001200000,0.024328060,TheNOP.io-Epoch74-3.309704805,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,24165,CkpZh3Wkzv2Zz4StJC7VcCnH9HkwsRDFuJeb6pvxuuzQYTN6jK6yB,0.001200000,0.021445991,TheNOP.io-Epoch73-3.285727020,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,23605,CkpYYErkT6mYmaWvbPw1opEtxt5D95RaqzMmoN9ob9erwgSmwtzkD,0.001200000,0.018721245,TheNOP.io-Epoch72-3.258783953,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,23049,CkpZw3b8gbcNqfrHQeptoiHGRpey6pC8WG3o9iFVwYMaPQtt7YRfq,0.001200000,0.023977785,TheNOP.io-Epoch71-3.249776661,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,22511,CkpZfyJq7VhVpJkfhaEDy6Mhtr9q8YmRYMgfsw9fQAg1MWqzFhsPM,0.001200000,0.026943067,TheNOP.io-Epoch70-3.223169576,PAYMENT
