Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,433,Ckpa1Qzx3Sag3LpGxqwHef68ySe9nQAxkBbMDyoJvj1VFtRKyk6U3,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-29 09:57:00,122567,3NLr1VTbDTku6eSgrsWS5HP8ZFQ2mqAp6aSwFfgwfWqB7fXxd7Z9,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,B62qnxeF2dgK9e9Z67yfPHYTmiV6upGRUXYFW3tATNUQuJ8shyYfbK1,5,CkpZcDHQmu18ziXJiaF3P3TfE33aVmHr6vdi42c1uemHd62vCsFLH,0.001100000,0.374593358,,PAYMENT
2022-01-25 05:39:22,102679,3NL5QeCXSRwHPJuZ85DACRF7RFzyTzB4QEtA443HrMfwmxR6Zd67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,21012,CkpYgJbojjAJnM2q4kthXkZuvtdbmrpRwffgoaJ2sMSkwFxqp6e9p,0.001100000,0.011881024,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 10:27:00,98378,3NKFhtzzuLc8gHfye2LcjfVryAU4k4Q3MY4XnkrPyD4CpNqNGGSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,17899,CkpYXfvqPrGc53twSicwFLfJnzME48HHPvRaiw5qtBduYHnjxH9KV,0.001100000,0.002785269,payout_from_AURO_Epoch_19,PAYMENT
2021-12-31 10:33:00,95371,3NKWzagx2t1f59qNCjp1JjxFocJTYoRiiAXmiHRPXAcRqsjeZp36,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,B62qnxeF2dgK9e9Z67yfPHYTmiV6upGRUXYFW3tATNUQuJ8shyYfbK1,4,CkpZdNTAGtfBHpKtoYXo29fVHDR9iXXnv41MDVMEikc4pLQsGBy6S,0.200100000,102.000000000,,PAYMENT
2021-12-26 16:42:00,93897,3NL6FTPmaL7NDUdncs51MfNtBsAPoXZqMRSDx5D94ARVaTA8ufMS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,34991,CkpZohG8JkBXd8A3DkvGUuXAQiVF7PrShK7uFMFck17nFi8t2UCLC,0.030000000,99.500000000,,PAYMENT
2021-12-24 22:57:00,93402,3NLBr8VHjFSwB9D8yapLSCC5DsMTYS7HjHTYbTsTdhrV8if7Vzak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,13286,CkpYTh8bxbw3Cazzi7A98ATrLoudKgd6X9GStDrfN5ZXGEsA6tcAt,0.001100000,1.597596556,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 19:45:00,88812,3NKtphM1tya13DvV5XRYULipD9rDPNQYjH1D41H1jJzfTnX5tZFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,10625,CkpZsh1PhXgcAcgXc7TabMsmvsfZw3ZZJdrbFpEwV5aiagduEHV9h,0.001100000,0.933817464,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 04:39:00,84760,3NL11tXDLSSB8xKowixNrSN1yG8y9nWzT1nWvu84X6UUqoXPECD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,8176,CkpZmLwkkKGGBN22RWU2vZw6CtMSAuu2ggHi8FADPtPDnoEAkABJh,0.001000000,0.521134207,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 11:09:00,84230,3NLVE6cPLv5j8LXhh3Ec4DuxVgHMFaWsM52fDiGwpwt6uvRphL6x,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,B62qnxeF2dgK9e9Z67yfPHYTmiV6upGRUXYFW3tATNUQuJ8shyYfbK1,3,CkpZhiSgdiAHtodm9Gx8UdcsAZTtRsRR5XopbTdttkz1GCqt7qu6f,0.010100000,159.560000000,,PAYMENT
