Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 02:00:00,323558,3NKAdg3p2NnkBFoU1VtvjWRpRfTvoUW8rvwfJQazSPXpLdNQDx6p,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpZPxYMV1K9kQfhVDPppbU8tgBkTypCjJ5dnoyPkugFDCzvm5vt9,0.200000000,9.800000000,,PAYMENT
2024-01-20 20:03:00,323484,3NLF1YAr8kEG2ArQYqTQnzrDcY4V8PoaCpdndFXRoepNGEAuogLt,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,46,CkpZLAxDAWhqbkw8YJu59zeq7EM3YEsr5pCN3Fha9afJWAKD8sDAm,0.010100000,10.000000000,,PAYMENT
2023-12-31 08:06:00,318040,3NLLcpWyHMcSmH38iyFhCDzJx1j2MKbK8sEepymmeYUZWFty74Kr,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZrCg7ztjGfsbU95XXqCRtgkcrVucsk7i7bPMWuyVmisbSuBoss,0.200000000,540.800000000,,PAYMENT
2023-12-31 07:51:00,318036,3NKsPD6SBVrd8TkbeQ8jq9dwFEGwemsWeWL73zZ1u2d95TEKo3fu,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,45,CkpYfrGoNF4odUu68JWazwpmWMD28qu5EgWUtFyjEsRwwpez2RdVY,0.200100000,541.000000000,,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZ7kJ33KV4RTsSMfR2kT9ZFRKz8Yiqmba4UXXYK9ujMd2PCdvtr,0.200000000,599.800000000,,PAYMENT
2023-12-28 11:00:00,317279,3NLXYtPjFFAAvqtz4E2brxC6Y3tpF4BGF6aSBzFZSUL6b96c7GEu,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,44,CkpYbqAJhCKe1byvrBAYg9Dofmj7FvRS6opV1fzD9iXXMaoR91dT6,0.200100000,600.000000000,,PAYMENT
2023-09-17 08:57:00,288368,3NK5eycp3tWMK75AosRGTyAr9P8XYsZ8876muxJ2FP3bTPrRZzMf,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpYTSwsypdTJ6zWRKGspRcbboLd4fPJikVFEs46iwQMqo222znRV,0.016875000,1321.983125000,,PAYMENT
2023-09-17 08:39:00,288364,3NLcHypidMG64ktt3TQjgtnk63rAoypMEW6TDc5yd3NQnsuQxm3k,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,43,CkpZHT8NTXFCKAZPt5cFGdYmtsfyoNeVHHHkmVTTPhFEe2DFuSiVi,0.200100000,1322.000000000,,PAYMENT
2023-09-11 08:33:00,286608,3NLSgkG9e6b1ZKyRgXDVHZcH9kiLqahx4CuS43v2gh31AfMgFrjL,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZ4tDqvNm1WhMRbi6LGj8VmkqX9U3dbUxZP8uQoyMVxmj2iJpj9,0.004043910,454.995956090,,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,42,CkpZw1DChMzKbnGmWcynkYacEiajyueFkLCdBUtetmYht9cfpSo1C,0.200100000,455.000000000,,PAYMENT
2023-08-23 09:21:00,281101,3NKFcTAJSaduiq9KBgPJ52RAuBAi89MLD1TftoMjSbXZJEZCCLyq,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpYSANv57HRraCfQa1mya6jWSnFuxS7NbjZVZgSYsSuwBVgQSSJD,0.013914286,249.986085714,,PAYMENT
2023-08-23 09:00:00,281098,3NLcbXS8pGWTZyesHKsoJjZc2Wyf3HyE1j2MUvibuGNBquPFJ4PH,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,41,CkpYS1oRBpZG5ugoWTNE6CUJB7fzg3huTWbt5dNbQAJUoPGG4MEo8,0.200100000,250.000000000,,PAYMENT
2023-07-29 07:42:00,273744,3NKe5AR4FKU7aKiEguwbpaSEvtvwp3AoM8A6NMEJXGr6NG4YS4pf,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYs6SmMaqQmUqb4khYPDMnQVeySBHtX4g8kzcm1Bf4DV5gxUH5o,0.012248717,47.987751283,,PAYMENT
2023-07-29 07:27:00,273740,3NLjsSZBjZz5bCNQa1GLkngG5sh7SH88xkhWePN9HUDux9puycEs,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,39,CkpZrRoWQtpE5Fm2YzAZhz4dPLUFyNESzjc9SPa5RfrzUCJz9wqgb,0.010100000,48.000000000,,PAYMENT
