Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,123969,CkpZYh2fx4zsyq6QDBtR22VtpAbdNAiVJ6SpYekrHLJxkzrWGoDry,0.001000000,26.332712572,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,120242,CkpYqmPuYtPvVPoaPLfzuMr7urBzqsEeWTptqoEzWgrRyQ8f4pU9V,0.001000000,24.026225207,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,116017,CkpYTDaCydqajYQxKy4ojpN7ssUvVtn4YLTA7kPiM3KzYLxKymzJT,0.001000000,18.861307591,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,112961,CkpaAdiXAfQJxaoTVht68QSX4jk3UPFeT9YJWLhHZhoeJc5xSaHK3,0.001000000,19.776810737,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,109423,CkpZfs1VojcL4kzdjwSyAMsoNS2ZC7RQE3s7CWUqk7WqCTosmtzNN,0.001000000,21.335847732,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,105995,CkpaBagyJFvabMBgQ2STMJ6dtTQpGe4YCw8NsMMXQywWVryrP53DX,0.001000000,23.025398809,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,103426,CkpZMfnfhGPTbbTA4D1DcEhuEmJ3XNZ3WDQS5ZdYa2GUvbpbTtDya,0.001000000,20.507124460,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,101170,CkpZ7k77ArTX8WftqXtSLnB4cRdkCBxaqN2GhvtEpQkRHNGHTSkpQ,0.001000000,24.587472750,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,98947,CkpZ824aFRMsKru4ZFSWAh4BWAoXxNjB4bdYRU28A7JZSvnCr7W7n,0.001000000,18.447804662,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,96686,CkpZgXbdsyj6L8jNxrK9oCyCnexYFTq8ZLBFWbdr25q8tQgzRNJdd,0.001000000,22.260387756,Piconbello epoch67 2%fee payout,PAYMENT
