Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,556431,CkpYqJvDp293Yrwd5y6R1JDmqeiN7YphRRNoPztExnGgAiaHq7Wzn,0.005000000,0.107798099,MinaExplorer Payout 331 #355345,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,488497,CkpYaEMKMwpzYDwdTskEqhMHw2NNxjXVXEj7erBA1KN7YQjJrkNrz,0.005000000,0.100795727,MinaExplorer Payout 316 #340775,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,428538,CkpYWvkY6gKpH2b7e5bDWBjFAfNdM18tde4N6oNqgejPRUFMveGmY,0.005000000,0.103067168,MinaExplorer Payout 302 #328325,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,374070,CkpZpyYU8omwr6gTZaEzYk3dqkzbSdrKxKcQeJgJQGPZGDFStSM24,0.005000000,0.102252722,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,326879,CkpZ63i6dJciNWNbMokxjQjv5GcuFdzkfBhgUbvsQUEr9sFNv9Usb,0.005000000,0.703811617,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:21:00,302938,3NLGRnknHJ7sT8zY3vpK98ubzj6wVomV5eSMPpYrXQym6aKzB85u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,322857,CkpZkRHpJ9J1bfzpv7XSFPTZoGJyCbDNsG312j2joD11MNCFp2N6W,0.005000000,0.742733882,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:36:00,301730,3NL58QGKhP4HnMqjDLMf4rxXyamsMxusL8hFS9QLdHnBiJkXf1tr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,319172,CkpYVRi8nzrEWk9LwWAwy7xuhMYEgLEhBWfo3WE5APvCTAbrKF6Tu,0.005000000,0.601968720,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:51:00,300881,3NKPSUqrJaTbuRw7mhTxzyWK95cFSKkD3bJspHmSMrCaFqZGHfNw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,315291,Ckpa5MNJT7KYuhY4DNVgdrCDW3Pnz5Z4kgn3HZcAc3HyaJdnA8Lhg,0.005000000,0.855626843,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:30:00,299808,3NL5nHU3Hii2S85cn4wygEpLJrU2UmctD9MSZXCHX7Tjcavzswcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,311410,CkpYV3GPuEBENmGE3p4UpiYWCYNN1b41iDqFKHYCwRwZZaJSALeeq,0.005000000,0.716001230,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,3,CkpaKYtNBv96E7sroNZqNYxMemP42QY8eDv3ku2uTrtYnTzuGA2pT,0.200100000,418.587821750,,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,307416,CkpYfFenFhsCRD8v7AXahLzVuzHamsHyAs5AZ9BndTsTVNTPbSTyK,0.005000000,1.006631788,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:12:00,297735,3NKeF1HxNF5qNYfVwM2jh4JPiexbSeWVBrSV9QzkEAxLsW4vNz7E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,303590,CkpaKZhv3RfbWCq4dY51GMkdgGLSMqNK8xF36wufMZ8LGFsiSd7zJ,0.005000000,0.683368686,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:15:00,296865,3NKadLMb4tSA4oCBp3mLyCnm9qtmmmYbLp9HZDskpVRQoFFC6XEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,299604,Ckpa2oh3VwChzRGocS5gwvRcRosC4WnkyHEr5cJiLFV5BuAng7SXZ,0.005000000,0.895829581,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:12:00,295695,3NK576Na4LbZ9NNzdWtmTk1JnfPnvDcYo3LxCLnDMQSqYxMbTacq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,295864,CkpYTXhV7gYFcjtJ7E7NkRWb3c5opyTeTtJ9bJaxFmB2N91ean8G2,0.005000000,0.650943261,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:54:00,294784,3NKVMQAnYhsH9BhJnaXyNbYu1rWZztQtR75meJMLwuYDFCCFwPcd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,291846,CkpYyeLWpFvTH81uv7dgcPwYR3YfNZc8yh8AJ2uoj9y9bMtqPQYou,0.005000000,1.003285779,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:27:00,293554,3NLK8biyBVL8o7sngebTAPMLFptyQPUWAdhC5gBuFAWQvBBGwQbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,288065,Ckpa3Ei8CuHVvA7Y8FPZ71GEecUa2c7n219HjK7HTNcYsZt4a29ys,0.005000000,0.712225387,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:27:00,292648,3NLUy5PohFa77uThmK8MgsB1fcjPbAAmyy6MEw2ewhg7A3n3Cn4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,284123,CkpZ9uQE76TkLvHicGdKKiantMEdytR7CcDLgasuoMdvChXCdgphw,0.005000000,0.809377538,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,280468,CkpYXrRGrjSJK5dcr9uKcBJBkY9sLYidmVb6binrJziKqK1dhzaEB,0.005000000,0.601485773,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:24:00,290630,3NKRs3zb1oeC2RB6Fim1eomr85gAC36hR4FopE3cpu1XkZmWH2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,276510,CkpZdJ5s7JtUi1GMRx38MVRuYv2GKW4sKxS5nTApwBuZZiLktiv5L,0.005000000,0.758398911,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:00:00,289414,3NL5WTKCCdGp4PR3hBWeHhk6KumCgtnn2ZFrwwLUjTGxpaMVD5xJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,272820,CkpaKzHhqEqDcZv4K2QdPzn5X5Je9r96pFbzyu2X44woNxUmDxuGW,0.005000000,0.632872742,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:30:00,288522,3NKDHRUm5Dn1W3cexkUwzuw5vDjbmJXbvXq2uNuM7rDcdGLSwuWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,268858,CkpYucDE6ekB6s7HRFa22XKdw9bWAB8spw3k9wr91pYNtNfUaRpXK,0.005000000,0.888750115,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:33:00,287316,3NLZXJiVJHCvstWsQKHWXu3Rr5HzYGzwJtjzUjZQfhVNbNf4bpPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,265095,CkpZnRXaHdYQNKkptuDUhW6qXpCwcexoR42xWH3sy9MvwvTMEaRUc,0.005000000,0.753950564,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 03:36:00,286557,3NKnexY1Fr1pwtEFcDatFT8mAdJs9zjZPAB6b3d4A5wSLsqbSe3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,261149,CkpZHnwCmpK7DNawhxgz7R1HofRHRfwN3DdDgL557mDRCRqxNsdfV,0.005000000,0.792133697,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:45:00,285327,3NKt7Ughh6pnXv4GbBpNR4kvJLhWw6j4u2M12JP9gzCRABJ349L6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixoQfeBxqmbX5dHC3aaNuaHScdFHwE8h9XTmge8m7MZhsWJtLFh,257434,CkpZBV87t778gR1wQcwYk2QjWFu44LnMvHuDwEdBLp73rvF2h7eMg,0.005000000,0.726131380,MinaExplorer Payout 258 #285190,PAYMENT
