Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,Ckpa4tPdVAHDJ8oSgu34uVcSViN6PAqjRgtewFGN1GXASNrfxB63s,0.100000000,444.800000000,,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,40588,CkpaBghh2QM11RRjG3cXWL26s4vhE5V9JPsbFbEDbDQ1fUai6QR5i,0.200000000,444.900000000,,PAYMENT
2022-12-08 13:00:00,204972,3NLLKexKP1wuEKWksB1ovQyHSXKw7WuqoVQK5KathTRwco2WPG4V,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYS6PNaQkRYZp5czsKrzXGa6TVmeTpYAC1nQ3suVBHyp2J9S3EL,0.020000000,641.577804700,,PAYMENT
2022-12-08 12:45:00,204968,3NKsJJtkaKxHoKvJhMJp6Hsr8qdWdx8fqvanhguGqqTAS91vSLSq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,88445,CkpYmi2zg1EGoN9ncfS3RMWQDx4BX8aDVrURuEPzrXxAWrw2nP7pP,0.100000000,641.597804700,,PAYMENT
2022-12-08 05:42:00,204886,3NLjYbuU7ncd6WqAuvHhjPGCQZXVRYhbjZbLWq3FJLDpgzYTpb24,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZpXtWoSgGVkPtgMWKRXsj4j939Fzb4CNjve4NobiCJVVbiD2Bi,0.020000000,1750.780000000,,PAYMENT
2022-12-06 14:51:00,204397,3NLoxJf1rVFzbuug39QzXdfg3jKbtFr1mZjq7zdZHTTYjxbqwW1a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,88270,CkpYQSfoMx9wC6bVkccRGAQTG6c9KoXAhvViSz4mxBhDQsnBYVeQg,0.020000000,1750.800000000,,PAYMENT
2022-09-28 10:12:00,182472,3NKmUz3pofXjRyoeiBBkALZBrGJJobgAWXEmPpZA8bTVF4wPyRSd,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZQyPmsJVW5jrnmTUDicLZp8pxfdDXaZ6g8wXqkCipz6QL8N5z5,0.020000000,2499.480000000,,PAYMENT
2022-09-28 09:48:00,182465,3NKyAQwu6Y57isKReAMfTa8HC7Y3MLcGEgpvWbUyb7DodQ1iFTWt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,77652,CkpZx9p9JeZ1QhrRqHW4ndztgSeX2eALAfx8NgiXZMCS2nKstkeEm,0.030000000,2499.500000000,,PAYMENT
2022-09-28 08:30:00,182448,3NKx7shqCZHAcA6wjUxCkMnVN7uos2aYUQkjLeGFnKDtCzqbzH72,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYu29Mto3XVyEeUNSEWhbgvUCA3cvHpqTgpehqw81HXanxNehk7,0.020000000,998.480000000,,PAYMENT
2022-09-28 08:12:00,182444,3NLe98m5WwvdGWusKRevm5Fy3VaxBevU5RPNpM9H5E3WmsKTcRkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpingt6a2yL7M9ZGopewkapUoZauK2r6vEgg14jgvPLD4gNfsFe2,77643,CkpYvpVgBDBuc9qgJv2TyNkrrky2YngdZeyFPVR33YwCH7vh68EK2,0.030000000,999.500000000,,PAYMENT
