Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 02:12:00,322136,3NLaV1AxNwEhcTCeef8PkzkE7NdnA2x2igffhHsytzz8k7gQVSpG,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,4,Ckpa82nsZQFNsDQfVGsbduAboP6isbkdi7LPjexzqoXmJzuBa4nGA,0.011000000,599.888000000,,PAYMENT
2024-01-16 02:00:00,322135,3NLueL852jeVrgoD5KxAKrAB4YVnUyVyy2gAsyZYGVQTymx4WBkw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,9493,CkpYYn8XdFKvHKTBYGRoiu9VxvC3H8ikCSxbpfBusEUPSTnxbzNre,0.200000000,599.899000000,,PAYMENT
2023-12-10 03:30:00,312546,3NKjXKE5Ai4mjvuy4mgnYBSE3E823gq3YFSpkLC9zZfUpA1kS6zZ,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,3,CkpZxzaW8x2Mw7kxhG7PdRr9UrPE2xTvwUBXW3snXV6cXxBFwBNvV,0.011000000,1001.486000000,,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,8102,CkpYauAorKbCFume7hfkF1FMpKGhi4EAk4FBbDBYsEsgw4HDLcPAt,0.200000000,1001.497000000,,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,2,CkpZhp7X8WYV4PUgLTQZySV24uVmRiXUV1Qsw1gLJgT7wBPZWWsYG,0.011000000,3001.484000000,,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,7767,CkpZtLuREiVFZQddzF2Etvc5TNbJurdC3LgiEi2QQv5SSv2cszV6J,0.200000000,3001.495000000,,PAYMENT
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,1,CkpYmor3EER6ha88aNFzn6cVVVgEyupDp24QLD3JHv4w9WFvoTx11,0.011000000,2001.485000000,,PAYMENT
2023-11-09 07:15:00,303980,3NK3j6hyt3bggtJM4mrUd7RvcmU3kn2ZyX35SuuYRCkefGmPFrE7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,7382,CkpZfgcmXARYTnyN3NLDKehqAx5TneCq7A7N9oHxZApQAjoTQCRJP,0.200000000,2001.496000000,,PAYMENT
2023-11-09 06:42:00,303976,3NKBL2yhwxZZ39ZN7BSA6qHUEhNGLB8M8vQqhsB6gzwP5EPGE8hX,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,0,CkpYpNEurvVMNk839kQLatzqsGtydGYUS4uzUCzWDsgqxWfZDhuHE,0.001100000,5798.098900000,,PAYMENT
2023-11-09 05:57:00,303970,3NKHgyrgrTd2a4vDgV8LAm8DQmXDTtX8dwdPYcKpBLjXLUkR469z,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,389,CkpZqHiUxS57EaC4qaa2iA4bxDwaV15ChhDX65pJWNshJNQJQaQuz,0.020000000,4000.000000000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXtM4wg7F5MfSkthSN7XUcwVQHGPWihHqgZPYWDzV8VHqm9yfnT,22688,CkpZ17fxSrKuBMiQoQXGyLfkeoXzXH17rmtgVgscnEZApo4GYvC2y,0.300000000,1799.100000000,,PAYMENT
