Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 06:54:00,211307,3NL8YQwa2TnHeZtQZLU3zupFBDAT4WZAoj3G8HhchaFR8k6LmLNc,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZrgNZYmXHezTyJ7oLiiw3a5K6SsPbM3FfcnX8ZTRJPrWMuLQeY,0.020000000,1135.951170000,,PAYMENT
2022-12-29 06:21:00,211297,3NLLhjrogMLQ6YaQa7f7Xo2sw7H4dw4UmYBbhdBZQEteE8rk9hfj,B62qnTcnuzwLqLh6EksxLCFb7amxJeKHZ1mM1HezkyASDuRCTTski61,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,1,CkpZPiFoLKe7Snj5b1q1aX9pg4WVsebBpuQ3Ci2PKZpooWm8gHpib,0.010100000,1135.971170000,,PAYMENT
2022-06-11 14:27:00,146911,3NKkaBGCX5SwCkqL5uWwFHvtFDxsw2st6JAHNfn5x42zcX4Qznwo,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYTbRK9i5KXeZBHd2ugF4udB242C36N5xHch12b1Xoszq4DNzqt,0.010000000,1005.461800000,,PAYMENT
2022-06-11 14:18:00,146908,3NKwCa7crKnn7xngBTupw6S3U67Xyf6bJ2AZRUgLXzCWLnxbHx8B,B62qr7WKJqkeUgisvsdr8zfe9Eu3udFhETUbNdYEfoxqrCnNeRT3mzE,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,1,CkpYdPW8YhNLrbxzSiweXTzYEZVEES1jVN4RSYE6FpyzPx27WMxfE,0.010100000,1005.471800000,,PAYMENT
2022-05-27 07:51:00,141941,3NL6JULbubkaFYJKFpSJ5riy1ax49qrSBucb6984PksdKEQ9hskG,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ26ngnwxyFSirdpES3yLGpDTtEFaeRz2pw1eiu4MtgjHgwmvVd,0.010000000,3338.574110000,,PAYMENT
2022-05-27 06:57:00,141931,3NLaBW56FwqKNwpVz6pHSayuNP9GM7F3QX3AWxcMMwanqFvqVJgt,B62qmtbcXZTWBJzRTLJLV3SMpKx8JRiLGy1frepVZS8pUJnJfeWx8mo,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,1,CkpYeYr6JboCLA3GQ4NSUh3jhBNiWELXHRqrd2he7BCMjmUykEVeT,0.010100000,3338.584110000,,PAYMENT
2022-05-10 11:27:00,136372,3NKcf3jrP9f41mbNkuUobhPT1NyACNABJPiRrovyKBqUcPJZ54mZ,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa3rNLoa1fqeDEhpymsuALeQg2asadcdHmbHzgjvVreWYtZmN9X,0.010000000,2005.874110000,,PAYMENT
2022-05-10 10:15:00,136353,3NLccrEXY4jgXv6EKDH2xGHcCHmBxosSopv7xqgXSr6C2tsc9QEx,B62qqoezKHLjyqy3AqbVnftN21zLtVJHUsUhtrFtYhTy62bBQ4QHjtf,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,1,CkpZHvk6xNEcgXh5asrNcZBcG6Cr1Sg6aDf7Yk6ciTSTW7rXqYL46,0.010100000,2005.884110000,,PAYMENT
2022-05-04 09:51:00,134440,3NLEqkEWJ2j1bttsLz3EBvi4bdVVkeT13g4cHE2WgyZ6bgA3JiEo,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYzjN4LFTGW48hRC83dnQhEapnMNkasKwbxY33bMxDZLbDvFwtA,0.001000000,1455.052600000,,PAYMENT
2022-05-04 09:03:00,134432,3NKJVNbepyWmxhkGYgvRKfGQPjv3wbqZ3VTJjaBJy4cXc2xUSk96,B62qoHj97j5eGkHvkLEBEpqyKSjNy7LosFMkEK3FfgcL7b32z2D7Bv7,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,1,CkpZq5nkGieRsCYQUqA4WAVSUvdCw5pZn5atBc5FJfjiskRUHwbk1,0.010100000,1455.053600000,,PAYMENT
