Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 06:00:00,128808,3NLM5RA3TQMrZSSaeoR1ajhsYFUu3gf9VyVo1uuMk96R8cUZs7e9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,6443,CkpaD1f3vAeFtjs6u1Gox7HNNVUEipTEZsxWLmLbVJT9ukxNFvCMh,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-11 21:12:00,98741,3NLDPApkvvzCoGcDRTVTGaEyc4GBcxTkqzhGLK9fioV2ZNYcV274,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpZRn5AurgcFToz9ZPkjcGHirMvtQQLypBp5AiG4i3AdjVXdtwjj,0.001000000,29411.899000000,Paribu,PAYMENT
2022-01-11 14:06:00,98647,3NKsmwBMVvBooruHnu1Co1MCuxtURSRzXux5EVhLEw2KnDzUGDiU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,38101,CkpZvpWneZv23QEJqXVXXFWVLbuJJCB45rdirBG7eAt3zExpXPGA1,0.100000000,3732.500000000,,PAYMENT
2022-01-11 13:30:00,98640,3NKTDWHrfp9YPERy1TuWSZgvojaKYqU1UAxcTFMMNsxG2Ruxu8Q9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,38096,CkpZQBY42JiaRNJNxouS2R3N6UfamiKxnWhDBqiA5n861MFCVVqTJ,0.100000000,4261.500000000,,PAYMENT
2022-01-11 10:54:00,98621,3NL4nzeEB3uHVnuVmHTtoBqpssYgXYXLq263trqUSqv4sbyjem7z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,38069,Ckpa2wkgg1eSTyYPRRYbV3iheH1J7E2eFtY4b1ENcvc3QLfGsgo2b,0.100000000,6030.400000000,,PAYMENT
2022-01-11 08:39:00,98589,3NKPHNuEjZxTCtCboBBR8wZ3CBVZ53Ja3bLEuAQLtWnSjqnaHrn1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,38052,Ckpa39KUNB5FDydECYxoKnR5xuHBWL923TnnjixVikcWLEBSXCWTS,0.100000000,5801.500000000,,PAYMENT
2022-01-11 07:15:00,98573,3NL6nLjfJDyoK79VW2fhvRwMmVXq8ePZb7mY7tKqG77JCuusKQm2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,38039,CkpZmLNqgK6btEDwH9KTD47RMK96S7ZoHFViEeqVX29HMPyehRyDm,0.100000000,4586.500000000,,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37988,CkpaBiXWsRJqFJowqmi7S7zrsi1DzGRaaA8rknugDMKKA8TZFS8mb,0.100000000,4999.500000000,,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpYuCi8UYcPHLeaHgEAk463tRMZRHbLbhuCe4HCmF2sNVbDrKShQ,0.001000000,24160.500000000,Paribu,PAYMENT
2022-01-10 16:15:00,98417,3NL9KEvVrp57Zxg7JaQz8au96xVH7uiwjCgbN9ac1uJnBAGp2tFN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37921,CkpZdKALdN3tugedGYSKXoGE79p1qZA2eyZFGZGve4mVZA7seixbm,0.100000000,5999.500000000,,PAYMENT
2022-01-10 13:42:00,98399,3NLJn3mES21UQB7mAQMozh2bqcUXuRbvC63Zfy3T4Pp1oS74zXUq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37884,CkpYZ98Qhz9LvHSvqnq7Q2EjB2hc4JCPQGWYVVBXRx2pQDVzSwdY4,0.030000000,5312.500000000,,PAYMENT
2022-01-10 12:54:00,98394,3NKisuy4u3zyMTBCyDS8ErqXcoX9yHxe4moA4YqTCgoqLc1r7hQ2,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,578,CkpZZDoiLtL1gvfGGMx68nvCtpzRoxfnQcgnmvZjqk6x6y6s2Db6U,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 12:45:00,98393,3NKULizcxY7A3rQDom6wDNVWvuFFVQTm2tLSfyfY77AD8DvNW8Vh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37879,CkpYw2H6AN7t8FvGu2J2SHJ6e22spbCj9gEKe62giE1gwKD4Cn2zH,0.100000000,3849.500000000,,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37873,CkpZgxAooKAPkxgmDQQNhiqviGkb4Xhz7xdnFobC79bHtAnKvr72x,0.100000000,3999.500000000,,PAYMENT
2022-01-10 10:15:00,98377,3NLXaX96WyAsNH999HXWfkUXEvhLJh45yu51ajyXFtZdop1sx1ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37853,CkpYtaLZcYATc4atecStyGFVvddkpuknSeYRSe3gX1936GWhY5R79,0.100000000,4999.500000000,,PAYMENT
2022-01-09 21:06:00,98254,3NKV4RemBYtX2ZtpST1eFTZEHXNkH7JZ3Cef8xpkxnqixus21bwG,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpZBMNsqf4ekXZsqB84jq2vHNnN4kmUrdGwRrB2n31wmVUqoevUa,0.001000000,24287.799000000,Paribu,PAYMENT
2022-01-09 15:24:00,98219,3NKw8uyFqiWtCDtHsYmbvG8tNo8UaWHVh9HfdP3k6iGi3Ev3dw7s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37745,CkpZCEzU6tDxAXCqy292a4zZTagMDHqq1LSD3YJaEPPpquFaLby6m,0.050000000,4999.500000000,,PAYMENT
2022-01-09 13:42:00,98200,3NKrky9Hgr82Sou8PXT3HV4UWmKMC7wNBU51XHKFGkoTdpU9Z6JE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37731,CkpZRtYtmiH763yxG5VUEHu9qeoM3bEoMYmkwHYnFBuEnuB918Mj2,0.050000000,4999.500000000,,PAYMENT
2022-01-09 10:03:00,98164,3NKxprKvX7J1LNfzDJQ3CqyBMTR1cnS8NaKRD8SkXBcKjwMcd6KM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37697,CkpaCQUy4FHDWMmbJ2qtyRHi6a42CBBN4h5G7htuZyqgkoSYyb8K8,0.030000000,7850.300000000,,PAYMENT
2022-01-09 05:18:00,98106,3NKJbgsGBpc98Tp4r4gqRkJyTczg8DCLDz3uBzuxDhto5T5khe23,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37664,CkpZywh6uo9YkncCjYVpeLYVKWSM8twvXjCQL3yBHNHv3h3oNjrsx,0.030000000,6438.500000000,,PAYMENT
2022-01-08 21:06:00,98008,3NLCyGhZCs5JA3BAQunUr8ixEmuc5oz53B6MQAcWSQNNUi6R8mTa,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpaLX3sSvUmsqsmzX8Xd3yVENLt45QsVwrHKtfvgevJ66orKj3ko,0.001000000,18997.999000000,Paribu,PAYMENT
2022-01-08 18:18:00,97975,3NLUFn3UStsUdn9THsqJjtPMHkvhiCFPuuFJdWZqarntgedBFncQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37606,CkpYZSYMBYzXKsCEcN1PnBMRJ3YaTKufCSULxMeGKCrqFPaVwDHkr,0.030000000,4999.500000000,,PAYMENT
2022-01-08 13:42:00,97926,3NL2m4PwT1jBviwWtPfkKXzWecuzQJCwogjpiyBSZeDhoMSiC54T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37575,CkpYyDot7JXrWsn8TfNH6NoMCB5vgoGNui5C1Zo9t4x3qZkSFV3W5,0.030000000,4999.500000000,,PAYMENT
2022-01-08 11:39:00,97897,3NKv8AMeupGr7KRChhXV9CeD7PMQnMk89WEnwA3NJJ9fnaZgUtN6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37557,CkpZr6QDkG17X5Z2ZBLQE16voCPkPnUoEDapgX6WEUpqNnNNB2m8H,0.030000000,3999.500000000,,PAYMENT
2022-01-07 22:09:00,97717,3NKJbQJjBT8M8YtMeSydcoc65RVZuqPz7XLvPawCUWguShVMn3wi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37459,CkpZJfHGDhGicdEjp3rv5DsfyBVppdxBKgv2kfD3CbUqbm9GAMwND,0.030000000,4999.500000000,,PAYMENT
2022-01-07 21:09:00,97703,3NKg92eMREmHon1B6pUjGh6ekdZJ9xpLwb7hTPA7sQPSFQMVa8oQ,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpZZ6Kr25VzZNK6iJYZ6S5xhoHKehk9P3zKQ4dSibazGccuRP6kn,0.001000000,53776.099000000,Paribu,PAYMENT
2022-01-07 20:39:00,97696,3NKkvmW235utLWtehu95nkbdAAHYtsMVQjB2XUgQXebKWuWzF9if,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37437,CkpZc8Nihjo6mN2iJki79bcfGRYdT8ApmaP79RHQgKEqRiihBmF7Y,0.030000000,4999.500000000,,PAYMENT
2022-01-07 18:39:00,97670,3NL8f2Do3oscCkqnxk2nAjCb3Y8urFD2jo8VyNMKG8mBZ5C6cYp8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37420,CkpaBXLT5zzy6oNjvGwx2ZdEUghLxmvzx9oWwbcWD8n7tXFX2Hkmo,0.030000000,4999.500000000,,PAYMENT
2022-01-07 17:12:00,97648,3NLoJG3UkNFdC3uX5CnGhep663wfeE12vsm9casTTzY9KC5dTQ81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37409,CkpaFyhGVUtKhhxKgf67HCUVaac3z23DEV76KpEM32YBPFdw6sgAF,0.030000000,4999.500000000,,PAYMENT
2022-01-07 15:45:00,97630,3NLbZ48x34U5UsMw11dvwyMGwEthTtue34b2NJcLmBTR64R2aqR9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37386,CkpZnCVFnuFZHyVzB6Nun56SZuyUkYN17LjxKBvqQCim4Ag5cse2n,0.030000000,5999.500000000,,PAYMENT
