Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,68399,5Juup5fbv6eBF4XEBRdFHcsvDuxA2HPhpFxgLrtvty21WSK2SmJU,0.003000000,11.422517970,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,67421,CkpZ89zFodecTbHYH1VJJC9RAU2AfPgAMcvRozRkMfpwdfhiyqoG2,0.003000000,10.330094270,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,66165,CkpZGJ3L84Y1q577oGpWfbiLKEzujAxdog7dL7nb5iGCH2Ja2CgrV,0.003000000,11.567945190,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,65005,CkpYhDhaA9CaxcDKGQtcPzkt2n492Y9PZvmToY7xfEkTdGB84XYhN,0.003000000,7.953851260,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,63748,CkpZWtmk3bLJXKXpStxSCzUyzW9GfJsiHADyRtumg7VvFta8bJruv,0.003000000,11.264135270,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,62550,CkpZ37RCFPMpkNk74VjWC6aRmJ9pb4bboUAhjESQLV7Bn1whVC9XA,0.003000000,8.508475980,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,61360,CkpYrVDTBWBvYQYcMpC5xcQZa2Jm7hBcDvq6tTcpKXpvhbCPQr3QD,0.003000000,9.777128950,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,60065,CkpaHi9AYNoN5NjpAHZ1vZwbHNcnox4wu4sy2J98pVRrz949tRGiZ,0.003000000,14.183978970,WeStake.Club payout #71,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZRVE9iYf9PJNpCzQENiXnVw1z98uMfWG1PqNB1jntrVTcVMchc,0.061792880,0.000000000,,STAKE_DELEGATION
2024-01-10 19:33:00,320807,3NL5pKtH9ZnHSR1S7r5zRWh94vHnousCm34etADxgh5YzoLp7J7z,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,3,Ckpa3XcEWdzR7Mv5XMqCpbSqsDMTJyuhS8P6pPTeaCWQqw2y1Gjvo,0.031800000,1234.000000000,,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qqwviY6ewKG6y1SZgikzVtbQ3yjpwSviFxV3fAwLXfNKY6p9rTCb,B62qogbwS8awmsZpSKUn5y1QSRq2iPN5Wz1JY1vafy6zhANCebUTWdm,2,CkpZDm1NjCUWpb6L2SVe6zfL5omcLbWvNKivpdW7qjmEa5WQh2VPR,0.031800000,100.000000000,,PAYMENT
