Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,263,CkpZ9oLJWkStAMesr5htPA6H9umMGiYe631suHzLX4A6JhRjjAyKZ,0.001029880,0.000261420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,262,CkpYXDGKxzarxoLnxcxcmQQhCyS6ugo1bp15dQbLYJSbNarTxzoGU,0.001073370,0.000186400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,261,CkpaKHYsyQ1xNRDfBH7npQ34pWyzZ227LuX2io4HkThX3xZ1mFvqU,0.001074600,0.000475680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qjCfxQJgqPKqPnGnbaoXXqfkamu2ZtGeU8bjHBq1P8wetabTH7Me,260,CkpYtc6AgisLfitRPRzuEXyD4CD5eboEcXKTx8S4b5sB2asGVVj37,0.001048580,0.000226940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:36:00,150768,3NK3eimDvBBR166MxndpAzjfEHiUDyxC9FbHndyo7SJ2MvUgACsa,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qnuNH9yhYMkSK4BNEHL3WgtWD78EqdfQ1kHvPu59iJ7kQNskwUe1,259,CkpYc1ZxtKshbciSAUmT4fGV9ZKQGc7c5ejMVRqXE75ASfLZev9uA,0.001091200,0.000488330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,258,Ckpa8JzdwNvrKmxhxyy3HQcy756Q5dDUtU5oXRARTDu7UohYjq4xT,0.001058060,0.000829950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qnzfjrSmv8kmchbouyhzgRCqiCnVkeEF3BEE8Bnp35uw2cBmPxav,257,CkpZB7GsYvX9DRvgVh9Ka27WPN5tZ3SfqFe4RDGpWszzcNGTHbNUx,0.001044070,0.000755650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,256,CkpYjx6xH3jTWBvJ8LEFnJ3gXzcZWbeigZeJtu2kLxzAf6WLP7qkC,0.001039950,0.000539590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qqRP7NrnGKqNYYGrWzhrsCsEh8yzQg48tGMCref82vUimzXLHAZS,255,CkpZyznQVeSr3zK6ngfCjizzMJRCbJowdKTKimsB1FabcBpPrMjA7,0.001061010,0.000140450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qoxPES5AUFsfjUKwYu1ywRoB7Hpe5GaVyeyaBr7DiQiSbEhHknUM,254,Ckpa5ogaLqX7JNMRqY6CY4gU5cgU99ePvyoGZFBtmwNPHAEuYekfh,0.001016900,0.000737950,Get 20% Reward - rewardmina.com,PAYMENT
