Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,572468,CkpYWxTm5X5qHrG5yE99LRMr9jJiFLEtxKrwx7CZUhcLmSqSfB32Z,0.005000000,2.213206782,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,568097,CkpZEBiSaM1tFai2msxBvEPoRRQjy7sH77SJgJ9SqN86tZJxoXC3g,0.005000000,1.662486453,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:45:00,357265,3NKrK2mbkzwZeCi5DwQGPTrKh1s5bw4cGX9gsV6uNLmTg8XEchPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,563408,CkpYqR8SKjRgbytCjS5WodkYWAdFVTTsHBpW3YGVKMQESzfGfXXzf,0.005000000,2.483825923,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,558746,CkpZjf63w2dQiT4gFHrHa1r8zseJxGmDo58Mo3yezZH7zXnSjAXEx,0.005000000,2.096831361,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,554097,CkpYv8Jh3N3kmSBGeNXSvshb83SMhAXuJTqpkrtSY9etH45tQR7Zj,0.005000000,2.413486217,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:27:00,354286,3NKbwXDSg2fM7m27w6TB4nLDraKpCU1mqx7a6q8q1YKr3btB5uzb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,549695,CkpZoMVZz7JXqHDZdW3anKwya7tyBPffQEuSFW2uT2MdPcd3S2578,0.005000000,1.746953394,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,545018,CkpZGCXJVL549PbrTWPbVgxZr16GtkV5j3gvJ3sfbLrphf1r9VYcU,0.005000000,2.322515129,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,540678,CkpYd55xKpaRanMB1YNz2WnDcu9QDkcS7QVWjdfKHchoWKBL9jyJc,0.005000000,1.666468794,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,536002,CkpYjBJgtvwQZMvJAq8PqNsEKDzKaphPj5GPDVJfb4k1Qs7AfYX2M,0.005000000,2.029066957,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,531722,CkpZzQU3Ekw4dgXnEpm8YS7D6GAUYAnPvbephFPmF5XRFMfgyZzcw,0.005000000,1.572404474,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,526992,CkpZCBJxZ5Eezxq63Gd8LY8RuS7XXsErQc4ws6VBkpxJrjCdpZU1x,0.005000000,2.343310167,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,522645,CkpZPNDMTaRuYTziEZYjyQbzgC9z4K22qPposqWutambZSzPjRbge,0.005000000,1.694350974,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,517932,CkpZHJZz6Hmz3kCRyz7ovShWSgaudGC4zyL7LyUh5tjFi79FZm9YN,0.005000000,2.432381497,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhdJ3k1DF7tAn1L9sAtz2Y69rKk3nGWd7h1iMeePGym9u5soW4,513561,CkpZvsTVbV4kwKtvU5hyXr377JJSGkhSpxRRXNi75VGH88KmZkF1N,0.005000000,1.772198851,MinaExplorer Payout 322 #346570,PAYMENT
