Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,123404,CkpZ5MyvoBy8WTDEirAC68avhRodAueni21HFQFKLtSxDGyRC9rNy,0.001000000,868.445659120,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,119670,CkpYUwJtyaux3gDe2J6As86gDu91j8QCFfACL1GxmuG1ZaudDgUve,0.001000000,792.378337073,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,116789,CkpYta4VSofVXEFSL2iZVCcYBo5iPTtPc9ySHMcWNi41FB9YTSkue,0.001000000,622.040766927,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,112406,CkpZA8NDru7U5NGkr6eU7YyX5vyAu52hqTw94SB1BzbmrUevKZajH,0.001000000,652.233810084,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,108868,CkpZKeyE3HAC8bvAEAiVKXSyPRakuAWeJipEyY1XZ83KErmqeKCc2,0.001000000,703.650423977,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,105446,CkpZ9VAjs1ngjsMoEMYijdGYb7ahFbFsEF1toVtqcHPNR8ejMNbEt,0.001000000,759.371356477,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,102891,CkpZdkjG9HsKQub6UqdZJuwdUuXaX5yV1msXnGp6k1SJhHooLSqyE,0.001000000,676.319356327,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,100648,CkpZjLo3AV6AuF9DAG3ECTg2BGvASAtnsqYk4bPec5UXxxPZn3hZi,0.001000000,810.888126084,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,98408,CkpZg3jg3iSZDbYr7f7nKMc7zfRSFjiqvijdGZi2K41b1ao1qTkWF,0.001000000,608.403616231,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,96140,CkpYSyrQ16crPHE7ze7HZRKenAsFt4jnrggYkiksxtK4Rujh244qi,0.001000000,734.141577068,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,93912,CkpZKWvMrEuogB5nd57mnVRxNPahKoChyXtbgXTN99mjHhuRJnmyA,0.001000000,596.170600055,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,91704,CkpZFgFAXV7h4n1G6NWUvQ7G636QDvjqmFtSSFoUFUcwwUxC8pS59,0.001000000,687.838433801,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,89403,CkpZdEpT4B1R7DDrz8edZXpkc3FpWTHhuLDzNrct2dshQH6gASxos,0.001000000,734.677625409,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,87117,CkpZihnYF95jMLjWH2sBobwamP8e2pSg27BdEfF43zhRHf2yWctw9,0.001000000,618.764018481,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:30:00,295239,3NKznfQzP7RWy3Tw6QmRyVVaczUAvfy7X2ubxTwNBT93zsXfWGEA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,84857,CkpYnRkJ7pS2RikkgmYyU9xYGuWr6EU89a9a6nEo45DLVrFxNkcw7,0.001000000,650.393721591,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,82598,CkpZgj6MRv2o2tDSM5V9w6WqvvdN7JZGT5BsyvjicAqu81fFE8M35,0.001000000,840.612521060,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,80371,CkpZpVMYn22bKcVLwNVCxE9MqZeC5fDcGre4eB9vJSbfpKhayUknf,0.001000000,724.073223609,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,78141,Ckpa4pymuMD1D9LHHmRN7H7GtfT1j5VVrPyvYJnWtoEDFan2tJN59,0.001000000,788.561029270,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:27:00,277803,3NKBQKCthrHAgERYZEc5NLm5BmmWTuJ4kxdDgz5rdRWXxzZQBPZW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,75938,CkpYzVL5bfDuUXbAAVzYqrXPvam5FmGi5sxgrTUMPKgWzCDyx6FLj,0.001000000,706.332564972,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:45:00,273402,3NK7U4qgw3SWgMyBM1ei521BVAH8GDRYczPTgC3ENLVmM2xHsU98,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,73733,CkpYudTrdPVe8ahV4d1rjWpC4roCsMi8QKoYHFx69naByCkdYN21x,0.001000000,833.329737112,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:06:00,268893,3NLASEsgng6ke1fpwQ1fNoGB2dubuiNcTV3WiLGtFpPWRT6xnwd6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,71539,CkpYwhaDT6XQ6BuDYzFDdSqUy8eUUtHxbw95a1y89HGcxjEcp7Mti,0.001000000,814.812454369,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,69361,CkpZh1CeZQCN9n8xgkkG7mwzNNaZa18BRi6jxeae9se5YMYb1mQK1,0.001000000,828.937262666,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,67208,CkpYac4jR3s7Mk3ExDrxTAXyyVz4SamBygH8FiTvGE6GbZMZehQyX,0.001000000,822.973674197,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,65093,CkpaBLuZdLP63KsAGXJvJTNcF4tHo9ffarwnhhsg3eX4ouQfYZsqr,0.001000000,834.503087629,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qkiiHAtXNxWdzoed7VgUL5QyvsuRkAGwwhvVuC4rsY5L95JGDyea,164,CkpZoDqphBqGav4q3btpD7c4j5xboGU8ZDic941QaSyMPeQb7ckdg,0.001085700,0.000229020,airdropmina.info - Airdrop #1,PAYMENT
