Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 16:30:00,295329,3NKhN37ggF8aHNfUPkmd7TsP1wz73ePK2ChEKgWubssPmynoRu3B,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,22,CkpYv2kvXoP9kNFxJtWosCpP3csymsQZfJVT9no8fs9LYfD46Huqz,0.031000000,2890.000000000,,PAYMENT
2023-08-02 13:30:00,274964,3NKRusER4nERCxw56iMowDhjxoeeCXqmmGMjPYLPUkmitYjwLuvX,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,21,CkpZmGPKFSNPTf2eyL61UasGKTgFRDnRT752d6XL5zyQfgmS1siHy,0.010000000,324.098000000,,PAYMENT
2023-08-02 13:30:00,274964,3NKRusER4nERCxw56iMowDhjxoeeCXqmmGMjPYLPUkmitYjwLuvX,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,20,CkpZNExidNo9iN5ApPAmtopbew75twBPk6i6eiNLnuCKCECViYnKB,0.010000000,6155.980834959,,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,19,CkpYfrdTpWuctowqKDLwkN2SzZKjQf51aQEpu2Msxj3Be2r11A537,0.010000000,252.089000000,,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,18,CkpZ1BWAA7chrvjCFKjUhFaDEA4VU5mNcBf5iCt31LZYTSs9bV89m,0.010000000,4787.985039740,,PAYMENT
2023-06-28 19:27:00,264765,3NKsWKm7VQCCTLLkzZcE1FAejtBkEUAenGEviwhEajfbpg9dYUkU,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,17,CkpYvvyy7NAEYNajuXVAVn1px62efAm4o7hqEx6UmHCtTZXkhmBZa,0.010000000,360.040000000,,PAYMENT
2023-06-28 19:27:00,264765,3NKsWKm7VQCCTLLkzZcE1FAejtBkEUAenGEviwhEajfbpg9dYUkU,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,16,CkpZ6ASAfjyStXvnrKNXqPSoUFjWRnuWi59GLc7tPcjfJ5Eg6Dbgp,0.010000000,6839.978503340,,PAYMENT
2023-06-16 22:57:00,261205,3NLrvcQGbNSfdpPRkap371kJkWeBcxmvWp1RPopE67YeXeQT8kQj,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,15,Ckpa2PvG72PAFxFZFccMQ7c8Mrr82ypKS2XahnzSDL7RnV951RFeo,0.010000000,180.016000000,,PAYMENT
2023-06-16 22:57:00,261205,3NLrvcQGbNSfdpPRkap371kJkWeBcxmvWp1RPopE67YeXeQT8kQj,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,14,CkpZTA81kvYrxcRLRJ2PdHT3qTntsg6HhvV694nbiWNZiyX393yqS,0.010000000,3419.996146130,,PAYMENT
2023-06-01 23:15:00,256818,3NLEBPwYrJAgXtWxJeijHeLaabmoPmmwXQxKL3mkvdjfkjfv3CbE,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,13,CkpZP5ksKEiLojGxS1ma1GBYY92LEDZsuDhTupnMhZHFBnEGW8J67,0.010000000,288.052000000,,PAYMENT
2023-06-01 23:15:00,256818,3NLEBPwYrJAgXtWxJeijHeLaabmoPmmwXQxKL3mkvdjfkjfv3CbE,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,12,CkpYkAdnk6EaVxmU7PefFZSxVTNb5qXto6yJ9yQQvwW7Nf3izRCgM,0.010000000,5471.993833808,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,11,CkpZtTmb7JdfB1uJpX3sYnoap44BrXMw5v8iNP9xQd9JtAC42xtvo,0.010000000,252.107000000,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,10,Ckpa5hXgsibYnD5uGZHcLx2gGLBpMTVwtuAHeHmqcztHrx396na9r,0.010000000,4787.994604582,,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,138,CkpZG17yCX9fxoSDCfzGHpgwiNFB7LFBtP4N9yqZoMaAE4ZLQyXhm,0.001046070,0.000392100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,9,CkpZEJ7NGRudDzudfYs4wLxjvBmZcMT5AkqHFhABkVaKr3eKRdQP7,0.010000000,144.009000000,,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,8,CkpYXCUDRZFjxoaGrK6aWjcqh2drpxyBgbNzQPodjnhLT3VUNny7u,0.010000000,2735.996952484,,PAYMENT
2023-04-19 11:06:00,244171,3NLN5L9esci9FhRcJrtTF2e1otrcQC5CBzg8prgncm8WNsUVT6s7,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,7,CkpZDps7ZKSst5kFahLmc1pQJzkA2xFoN5bidv5ox6pbUkjFzooos,0.010000000,144.016000000,,PAYMENT
2023-04-19 11:06:00,244171,3NLN5L9esci9FhRcJrtTF2e1otrcQC5CBzg8prgncm8WNsUVT6s7,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,6,CkpZcnayzxGSmTeGGUaQHr3Fir41bTY9xcqkipvwaNpC68tca25DP,0.010000000,2735.996936928,,PAYMENT
2023-04-02 21:06:00,239404,3NLZZn5wNhdQP48SdfztxG64s7LzoJiUCnv51asiBChTQZCykqsB,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,5,CkpZk3D8yQJeo7ESFxBSvwzrHELkYzf9NHgyvTmMouGdN3udMhP7r,0.010000000,396.071000000,,PAYMENT
2023-04-02 21:06:00,239404,3NLZZn5wNhdQP48SdfztxG64s7LzoJiUCnv51asiBChTQZCykqsB,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,4,CkpYjjTbSzrPK4EW4XXZh2J3Dtb6F4C44pASKniYwkZ6eBxirhHQ8,0.010000000,7523.991576552,,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,3,CkpZwqi4WHiaTMRRsbR7CZpAawg7BWK3FGpkE3pjkdeecxxLW9xcd,0.010000000,252.072000000,,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,2,CkpZB47e1txnnxgupvHszYrFEn4Xtp8TUvv32vVDPeQKVoH7aPrue,0.010000000,4787.994639624,,PAYMENT
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,1,CkpZfcqsCcAnyEtovrpPnEDWDUQLUAzCPx8r4k9BkxdSUNCyp3w4T,0.010000000,324.110000000,,PAYMENT
