Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,550034,CkpZGpq1qv3B5PPPi5dJbhdzm5ah2WHLpM5BiGTYv7T3xu1SJd5tx,0.001000000,1.107556699,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:33:00,347905,3NKxsue8mqtndujfVQ5xsTPMDDxFbF7Gsfx7G46QAJK87xZsUSqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,532799,CkpaDd97jNSft2BNzMaRP6ZeHJZ7Sa4SxGVMMZNq7qtcP8ng6cC6z,0.001000000,1.065533929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,515294,CkpYdvNUymaGQCzo9wyuM4wJbbu7S7Lu6PjYoAGUyshZ7A5aC4b8c,0.001000000,0.998447165,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,498133,CkpYUn12qCHyWEARpDDJAASntqF5RUV5N8E8rkhA6oFxFEsd8tAAy,0.001000000,1.164343756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,481788,CkpYdPyAqfqZbWAChrGH43WXLQf2zJhitYcNm6gJ3nysKs6UvzypG,0.001000000,1.183556776,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,466250,CkpZY8dsWqtD9BDAvCu8m4rQ2Dwt95UPfrpj73pzN8zbMiv6TqFTJ,0.001000000,1.069544292,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,451547,CkpZYkU4wm9Jpy1XfQrqcdHig1nd62nUbbVC9VSYDt3RXLBBYSuts,0.001000000,0.984688381,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,438211,Ckpa25GdmukbFAkYAiw2Cz6CSeU69Argk3u9Jpt2e59amLV3dpzWn,0.001000000,1.104073956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,425241,CkpaAq31iGoDDBuMw1ftsNAZfRjcgV1hcxZTkrKDZipw5vgkn7vFd,0.001000000,1.105297583,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:21:00,317055,3NLhPsKYra74YqyEn6kw7mxjhZDM3uKTNzHCTcGAw2aX3ZGkSoev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt7a2bSdSAomqoLLwW1hJcYGF1KKCGuDxfeGAHGNJdxL5j3MW57,412405,CkpYUM5V27VyS3fKKbaACxRQKuvePtHowbddBxEdXESpF36QfiDew,0.001000000,1.213877824,payout_from_AURO_Epoch_67,PAYMENT
