Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,578549,5Jv4AnLrnz7qiwM7ENgMjyhcS8QDpfeYf9EqXvCpPKk7u6ifii2P,0.005000000,0.207957889,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,573818,CkpZf6o5TAF1xv49sK4SRYq8dpPJM6XuUTpotiSkmSRuKPn7dgphb,0.005000000,0.299154848,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,569447,CkpZnisvzLftuubJUZHhM5VeY2bZLdgpxUZYBfUbuLPEuBxtq5vzJ,0.005000000,0.224715059,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,564758,CkpZE97XVr99c8DzocWXaBizfoZprA3B9RjWKYUAsvM7TLfzNofbv,0.005000000,0.335733915,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,560111,CkpZjtJQjbHaELgEdLXhyzgdBgh3oABiMMdta4u3DrqZFsZp9VtMU,0.005000000,0.283424618,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,555434,CkpZFACJgaRtj4vsydTfKtcAhtSbVsERdh8jAUGxPiUoT4NWqGkM1,0.005000000,0.326226230,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,551032,CkpYiqwtTFJXAjdmUEDZ4A5QgeXvxTKwKo1e2iAExgzqMXt3Tku1C,0.005000000,0.236132294,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,546355,CkpaG1VUYF2GBT3YoJPWwLuBspBavuZzZmngJy4NZd7nBiJKpeenr,0.005000000,0.313929849,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,542015,CkpYvq6jPLEURBFz5RxggZFWxnmhMQTHUuQ9i2BfLRjJrCtaXQFcJ,0.005000000,0.225253339,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,537337,CkpYzx9X2NcQATY9o2YgRPCXxRdC6CBCCC2Sdjspt1C3MoUhFAEov,0.005000000,0.274265036,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,533056,CkpaDQyt8D2dw4djMX2TfudbaFp5d4DbtUeyDEyExqqLqMVmHxxSQ,0.005000000,0.212538850,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,528326,CkpZvjNBYCBV1kRCEw4CdbzLZm2uFWqiT947Fck86n9PNiPRJbG3e,0.005000000,0.316740671,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,523981,Ckpa4CV6jRibV1BP7QgRXad92ucgWZdA3tXz9qns781Z1qb54bwTV,0.005000000,0.229022125,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,519277,CkpYVZ8FQ3d6jJgZPQ8f6Sboc4ftdA9inPdGcRcneSF2ZAYdmxaCP,0.005000000,0.328780269,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,514877,CkpZqv8CouGy6ws7W2xyYSsAfe33Zf2TxHSQMnNCj3ami1pZhUYts,0.005000000,0.239544670,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,510181,CkpYuojNQRvyKfqFLqgvTiXJ8UpuRfiPHP7foMrwmXtzkLyYPFxBU,0.005000000,0.330679946,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,505720,CkpZwwueK2rrZMgnZ2BeMRDRqCZrPXS8o1vnDnpT7wGCE2JjcQUcR,0.005000000,0.272612108,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,501111,Ckpa8XaecHPZX45eoTjMnpaBgDhd8aLFReWGfJiZpJ1UMExYoUqax,0.005000000,0.274083675,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,496713,CkpYYUDuAWVUsjSUuH3NnnrhShxswUhGeqfrUBz9KY2gosJz6Rg2A,0.005000000,0.263797493,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkggc2DffgU2aTZGHysDazKK3fgsp7eS8SY5wKp9KHkHfnaNfuKY,492018,CkpYxcT9AkE2i6GfoeMd8h7E9xKDranCK4abA4i6etZPaWR5rFzHB,0.005000000,0.330876115,MinaExplorer Payout 317 #341817,PAYMENT
