Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,21573,CkpYw1GRv8SsXUCUwuyfjW6QZDZbBkXUUif3TsavH9SapjXPF7WFK,0.002000000,0.327469390,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,21308,CkpZbX4QECS8HEehHAk4dt6Crv4e5AxSL9qXX2AFSZzeJ2cujKTpm,0.002000000,0.172763504,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,21061,CkpYefp82K7gNpJrcRT41BQZ76Gym5EbMJfu2CFFBgr35fXLKBxUF,0.002000000,0.194797019,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,20806,CkpZA8DThVzyvWVGuntWt2Rd8JcdJE4nFfZL1zVzwGNkErEHnkBur,0.002000000,0.142242871,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,20562,CkpZffY1vYtDojNukaGK4DzvbR1iuVnQaM9WVrGDDjhA5o5fjUdkP,0.002000000,0.284432517,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,20314,CkpZkYKcA3JtguV8V6MBdPZfPf2namD471CHZ99JykqwfqixR4bmQ,0.002000000,0.141400174,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,20075,CkpZEFSNhsbLcmXtyZMRHZEsxzsFFkwPj1y69DZzQ2nocoD9amGUT,0.002000000,0.230715446,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,19833,CkpYrKhnwoyo4Dtjkchb2ATo4h5Vv8Jh5RvpP7xYHSWh8AWbWe4qT,0.002000000,0.178650125,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,19603,CkpYakWLHv33vwYygpjp3aDAKqHWGMu4bbgYtvLq93U7uv1XLM1AR,0.002000000,0.245633449,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,19362,CkpZAXhZw3KhkGwfvBXSWBLvFJqUwc576jgwRSBD4u3YZXACCa629,0.002000000,0.165234136,2/2_epoch_64,PAYMENT
