Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:48:00,360099,3NKbxaKYL29SkixPwxQEtzVm23n4YXkoNEy3pnkbaMEgwUJGyhrk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,131998,5JtgSrVQcnQKWKzhtbXXhmf1RduSiCVw8jdsh5Kuuh3cDTcaecpS,0.001000000,8.226374958,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,128274,CkpaATV1zYtvK7y4JRXwUd4Y9yqCFV1YHgsLYY4PcF7Ywkdmgk69W,0.001000000,6.938273093,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,124523,CkpZq5W75X5c9cQRtToULGTCtLhbY5uQ9igS5NtQCDSWdvbv4E8kn,0.001000000,9.051401732,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,120801,CkpYmwRNk5YePjn5GVaU2A7hXfsveTQhWrDWnffGaLFFaworKFito,0.001000000,8.258587738,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,117903,CkpZJXCrp2j65L74RJcRQ8VzJTKu58516vPYuTeUSG74ZxJaXCbph,0.001000000,6.483239103,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,113509,CkpYbZSwfrosWkkEeibjKcqHjGGoJDUggat7ExeZz7PiRxKDBT6XU,0.001000000,6.797927117,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,109957,CkpZBfUFxPKrQWHEEPPLZewoBBUZ4L4iivZnqMdMrXK2QKMBRM1oq,0.001000000,7.333818307,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,106521,CkpYgxvZKA7jTVm75j7swXysjzALatU2abpjrKGKTpNREYMGzfDUj,0.001000000,7.914571448,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:39:00,328163,3NKjEVj915xtZkB2DmKReKaZgAMsErPcZR8Mg9EhPv2p2gVnW8EM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,103898,Ckpa4wAV6fnrqJAGhnW9ZF3wFZnPPBr7x5JR2Y8FZSQdDJANF2Q3v,0.001000000,7.048959409,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,101613,CkpZxXcvFhSitJiNADn7Sk8SeqFZc9dHMUDr5ZsXk5H3iLyX9RpsY,0.001000000,8.451506553,Piconbello epoch69 4%fee payout,PAYMENT
