Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,570213,CkpZazSD1p1GJScgQ595q1vESDJ13KsY5TdqpAfpApXWTWmkW7YCg,0.001000000,0.434798843,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:15:00,352234,3NLL7B3JXcmX1ubFm6X2pYwAz6ToguAbHaguJPRLFWo34iwZgTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,551828,CkpYb9gYX3zz3HVuuAXk9fXMp6RHGdyYmGa8cD543wD5rtzCvTeMb,0.001000000,0.449344635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,534602,Ckpa5ktWZpLQ1j3jdeCryPiwmnLiAGAAZQRPKWKQFEiD3E6esww6A,0.001000000,0.432295662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,517579,CkpZG6YqtvtQKz3oF35SzPJBQZC2sTt6GVA2VjnbdqsoQaFG1LSBt,0.001000000,0.405078017,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,500381,CkpZdK9XnC8RgWrMwtGcCmrX41yzF1YUFBkoDYWkUdZrdBf8Ubh1D,0.001000000,0.472383607,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,483483,CkpaLJLEaeCdWzKju3nbLpDRfcwjBNp9xjKMBZ2W3vgYyihxM3mVX,0.001000000,0.480178483,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,467843,CkpaCodUxMbQAhaXhwC11w5Xf7zeVhoc9mvFVZB9w9zyyuYyb7Mbt,0.001000000,0.433922699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,452795,CkpYzf6NFsTD8EWfyHM6ezg9AQk21k8LH6W8XpZjeMhWuo1L8JS4g,0.001000000,0.399495982,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,439343,CkpZKSu8YPAStF3X9iWzEgmnwHzr9cTfnfdDPjijyweyq1mqjUwg7,0.001000000,0.447931679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLsPo7Jt7iJkHBLzKwvYBh2PHBeTgtZq82HhZS92PGzrazzUBs4,426368,CkpZhwtT9hxUAjWyszMMXgJiqn5pgEiiDyPCd6kfRubowvWbPUUWa,0.001000000,0.448428105,payout_from_AURO_Epoch_68,PAYMENT
