Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaEiuTyUDzxyQXHBMqAosGsaAyFuw5BSqmf4YrLQsVzphBFR37R,0.100000000,19955.900000000,,PAYMENT
2023-12-20 18:09:00,315350,3NLPWshbEivLzVrQNb3QqwNjjHNUCaWtPzp7FGaddbaT7dWoj722,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,14,CkpZneU4HHQAue63V5WNY9iBHH5MLPPwXtwSUrxZcR2Ct26DAqNET,0.200100000,19956.000000000,,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZtX6dzKjftPWX5vcaDgWSFMJHNmQzoyQu3SBfQYXnCu2b24fiU,0.100000000,556.900000000,,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,13,CkpYaqxtnShcJ1QbC57GspL4raEs6rtC586Q2P9Ae1M1UZ5igADLc,0.200100000,557.000000000,,PAYMENT
2023-11-03 11:03:00,302212,3NKrtnTgLwGYg4UpMbCBCNt5PoddSYkwxTsbrU6hChf6MkX2DQJD,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZHyxgrXoxQexHphKqG3oUm6PRssdF5TychCrGHFru5ALab6rdJ,0.100000000,4998.900000000,,PAYMENT
2023-11-03 10:12:00,302200,3NKZuwQ2x9W5VCH47eytfGrxf3ruVepk3fiSaxKWDjc1UZwsE2Ea,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,12,CkpYUwxDoVo1uaa1MjCFKN4Z6tFLgVbMkd4CmKQHmpLGF6qMC31n9,0.200100000,4999.000000000,,PAYMENT
2023-11-02 15:57:00,301970,3NKW2gb43bSXQ7MP5j7FrH29XQW8dMNgY9kcWyMWs4DXJcgBLNbC,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ5q3EbhjWjKQQwJFMyQuXhCnEHdSH4CpSDWC6ofrXhwGu4zCLe,0.100000000,4999.900000000,,PAYMENT
2023-11-02 15:33:00,301964,3NKG4AsZmUJgKpd2xJjSSrNxQ9SXduUok3cdv4aQisnMpWQHBpuo,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,11,CkpaFBoj9uHqttbvjn4Z7fvyU5kAbwd9uYzeWb5PrHDEzBdXiPphi,0.200100000,5000.000000000,bits,PAYMENT
2023-11-01 12:06:00,301650,3NLDVK4MPELJ65ZSjWxgX6CPhLYgzHEoUF7qxTAAtd8ddwmxGpnc,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa86n6UWZGJpKqi9j5dujdhQUYSpxqJgPaGoe98dtGfrUGZgt7z,0.100000000,5254.900000000,,PAYMENT
2023-11-01 11:33:00,301644,3NLa3cAWKN9nfppPgoLif5kVLvDP6v1Y7kCS91ymVhQE9L6R4i7g,B62qkqgEUxh6Ne4FRm9ZoiviDgev88LtoMyfh69jUnnTCt58Ts2Lx9S,B62qqEffkaYeJsrguQbRtVTdvHS1hFUULYcL7a5yJauzWd15Dek4JQg,10,Ckpa9dBp9BqfqQ4gSVB6mBwMX84XUyC2nZRG2i4iFzUxBxAj9U9CS,0.200100000,5255.000000000,bits,PAYMENT
