Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,515521,CkpYYoJPEP62cdNcLqXUCthLZCVkNYKj1NphmcPeXJgsQ79ztFMzA,0.005000000,0.108076088,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,461957,Ckpa76WkRP993P6BCy1xTodrReKvVJCYXZBvaqTEwpi56HNCZJ6A2,0.005000000,0.129104096,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,443286,CkpZEKtJUDet1Y9KFSVBEx9PrD965kxWDcaFtQQDqNowEuu7mJ3ZK,0.005000000,2.136096500,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,438846,CkpaCxcWe8HKrevLJ5oxgQZ6Vs2yeeuTCbqmzWDR4j3v43VuUdwp1,0.005000000,3.333516314,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 10:21:00,330329,3NLYUf8x1hpVVEenaoYDHtGcEsZxu8JKEMafk3mG8NiwNKRsV4yL,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,7,CkpYtnryqpV5XVgs565yV7jDX7z5Nzir2svf3gRYVsR7XRhpeuAxx,0.200100000,6.745080358,,PAYMENT
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,434810,CkpZ9u9wafxu79g1viw6KYYjpzgFuSqaxT5uiTd4sXgFdYYMCQCNv,0.005000000,2.852132830,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,430490,CkpZmBDrACj6hRL3V5yNT8mXEoJyb9ZrnGBz4Eb6njk4gooyGWd6K,0.005000000,4.093047528,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 15:39:00,329025,3NLHhrFDUSiKdpjVJb62aNZcVKpEzHVeCwMCRFqCk3ZpUGRcptAL,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,6,CkpZQKEvkhHtXQnqjzmHaEKVCLmFLqnvVEpSvZ7rcg7YYr7xqdEHy,0.200100000,19.460892195,,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,426518,CkpZtmueaBbxn2SX9m2Ama8xCzq5qd1AjY58g7D6WRWjhFxzg31Kf,0.005000000,2.423930448,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,422443,CkpZ6o7uy7VL8C4VyCQpJZT12ESxKakFtpsWHsv751otQ5vHrZz1k,0.005000000,4.995408855,MinaExplorer Payout 301 #327499,PAYMENT
