Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,556919,CkpZuoWzGNvxYFPz9r1wkrhPk2EUL2F5Ko28NBJ5oUzQYF8Xv8QP6,0.005000000,36.314118418,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,552304,CkpZTgZbAdwkznHBaH8PRhdUVtCkM7CU7y5Kt356Ka7T34d8TQkWC,0.005000000,41.798127328,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,547902,CkpZGC8ud1DSkBMs9H6WN4XPeKzrx96PKw7ui2m2WTpmHBnrEJ4vR,0.005000000,30.254732770,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,543225,CkpYQB5qRZgmg2452rifC4Uef3Brm1MKJh8q3F9Uw5yEDEex38zvj,0.005000000,40.222638419,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,538885,CkpaGTAcvmjPJN59zF1q6fYyH5fAxDGg7dhPHzRi2AseKLPTbf4Ud,0.005000000,28.860854642,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,534218,CkpZbXXekrvc6umYDzpapUXiuyZjMntUt3oyhF5H6zF89xw57vqZf,0.005000000,35.140535997,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,529937,CkpYmmGnqEVkQbv52FA7bxgWGYGBzDNH4eb3ydLfug4hy4gTegPg6,0.005000000,27.231795200,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,525207,CkpZzw1UauC5DncbRNNL86qGAk9bJStPVHhxAZasBjiSpttYWKuGq,0.005000000,40.582778597,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,520860,Ckpa6HaFGW1F6r9k88ypyGXtpaRY7WEADtVNsFa5W5UQV9EJooX49,0.005000000,29.343734101,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,516140,CkpZB5Tq6Ntd9TX4rDuFKtSxXARpx1WmjUXaESX5sVAFjSHWPBMW9,0.005000000,42.125366438,MinaExplorer Payout 323 #347611,PAYMENT
