Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,64433,CkpZFBcX2DEjHo5XeY44Erv6Fue7Vjr9hz1kRFHe1QfsNUHw1VC8E,0.003000000,1.243796670,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,60773,CkpZBzPFq3i4NeWWaBHPUnqQQma8axVcxt1nodNKWh1qaFs6aXpWE,0.003000000,1.137821980,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,58305,CkpZCaoRaaJWV1k3deX54nFuCf3k4p3WcCxHVn7ZDFrTFZzUzwira,0.003000000,1.391039340,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,54690,CkpYwwEsPmEnA5sLJQXTy9QZCNf8dGUcBC2NLQuJWMNiipaFCYTG4,0.003000000,1.368659910,WeStake.Club payout #66,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,51141,CkpZPxPGWJk47Xg8EBuFNs6x6GL96fnqWPeQVuoieikk3XizbtH9R,0.003000000,1.373228090,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,47558,CkpaH9ydogUmfwz6aXKMsiTthUHyiirGD2JjgY8mjTmnY6PsUberF,0.003000000,1.040286130,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,44117,CkpYtQPe25E6Tu1aTkDBCqteZpgtJ3fdsJqpHZJncCVdnvPbgjDB2,0.003000000,1.020755090,WeStake.Club payout #57,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,36316,CkpYgoqZ6UDyBAJD796oCg8fzVBDn6BaH45p2d44AnqJJGzjq1JpR,0.003000000,1.028206980,WeStake.Club payout #50,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,33053,CkpYoAv2ivgTnvVNq2i1qvaft5jUikEjh1yJr8zus6L3RAjYntBvD,0.003000000,1.104165440,WeStake.Club payout #47,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,28903,CkpYsxFH1vqvpXKbckKGDxthSaPYvbAswvknPC4xWmCEWe2eqPVN8,0.003000000,1.092260630,WeStake.Club payout #43,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,25777,CkpYW35Ho4mSyDxdwwwTTtxy87Ei8ppJemDkvrvdMtjwDke3UVanf,0.003000000,1.018733490,WeStake.Club payout #40,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,22821,CkpZN9GY1LctCcN6N5gfCwcR61NGETLnWCsTwfUVxABvkrCZKq7K5,0.003000000,1.025808610,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,19902,CkpZSxUZr2KCuHYAcaAgMromyuoDk3AgjNhXBMADArDJzFtw1PfMH,0.003000000,1.150324510,WeStake.Club payout #34,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,14538,CkpaF9wMkr1unrsEtrhzNHT6eN2HrnQVynkLmK5VrN9wvEwqFJ3yH,0.003000000,23.944545620,WeStake.Club payout #29,PAYMENT
2022-05-24 10:54:00,141012,3NKRKpqbBoHEqDABrjq38q7Gt8cvdh9vrT597gn8V9wxGcuCXt9a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,13693,Ckpa4aY5bWPrdWLyBS1DizK79qCvQA39atGc5YEKZ1Cy7i9ZpWRYN,0.003000000,19.018084290,WeStake.Club payout #28,PAYMENT
