Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 21:24:00,364811,3NKwAp7chS53XQRKYrQXQfRPXJDqSzbZMWSPEmVd74ihCaTijoGL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,598104,5JudgeCvsSCVUBrcsLW4gR6kdkPYVxkU3h56kpUTGsWrPhjc243z,0.002500000,2.230099026,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:30:00,363625,3NKp3aPD6V6p7rtSqpmrNouLuEdSMNTZRnmi4k4fykAaE4nkG5Nq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,592417,5Jtjvtq4hYSXTrYu1LX29bYpy6gUBkd1mUQHVTVnoGFwc1Nw6FSM,0.002500000,20.881179313,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:51:00,362769,3NKPb6SZU5WYEnoFap7kSBap9jDAr6rCJc6YuJ8LnbiryXGQLUph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,588221,5JuwsNSzEt7q7uzAqhbcmCsqnW9vdCKNRtJiMTndJw1sZ5begf4F,0.002500000,18.648617411,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:24:00,361697,3NLmohEVSkuwLHK2Z4FkFVgw9GebBPeswoXhNg9KyMvGms8kyM4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,584294,5JttfVTwhEMP47Vo4pbjbGtQYnzz8fdH8sS3MHSikoAVW3haqxZW,0.002500000,20.272463485,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:42:00,360855,3NKwFf9rzXYPbrYrSmBsMm9sNFLa67T5Csh2dvLPiLbZb6N542Cp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,579693,5JtfuP9Ktb8kF8GxF6a4nZEUTHUDvquYccFbGVTQJRtNybgJnGxf,0.002500000,30.814615886,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,575419,5Jv2gkH8edeEUgCXrS8GmhM2grUdx22SYpbwx8MdaZcLmPHd9Rbj,0.005000000,22.004192202,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-04 05:27:00,359564,3NKNDo9jNi1JpLKe1EUitYhoaJThH7hs3WKSeL2B2SqdaEjMdM8r,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,B62qmzYfSRJGKCxMNiTHfS7AT24LTn5JVrN6vYJPAaq51dfjmw41Sve,2,CkpYYRVgWMaENuT6NXNLKAdkJnJKXf3QMCdZ3fubV7MvJVH74U8PG,0.006000000,1439.000000000,,PAYMENT
2024-06-03 08:12:00,359316,3NK7nFjFFSBTpYgvERBWgT3ehEFxXsNBnkapuVZStiqF9e7hbwSj,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,B62qmzYfSRJGKCxMNiTHfS7AT24LTn5JVrN6vYJPAaq51dfjmw41Sve,1,CkpZTQMPdkDY6xbCDA2hNvtPbFzjfbA6cYacY54JNcBYuXceXSLDz,0.009000000,33957.000000000,,PAYMENT
2024-06-02 13:36:00,359095,3NLXK9LGzXikqPU6bFyM2uS9w3QW1D81NQFUxeUxpk9PzTRjrT2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,570771,Ckpa4Vfz6oYRgmhmT83m4zqrcYhASyg5GkceX9vB7jAKDZVSdJar8,0.005000000,28.183792434,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qio9SmVgHbpiiAAyab2mhFbCTQP5moJvz1YvtP7yodEq7Kpiw87V,566400,CkpZYxduuKjbMLQz8yYrmABhCErt3LTvEqGfJBCHxAfFhYZ13FeSK,0.005000000,21.170716402,MinaExplorer Payout 334 #358034,PAYMENT
