Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1338,CkpaDmLdiHSp7uF7UzsuGaRfSLLBuo5vRRZUciG5TMEgw6ALJGYVF,0.001000000,0.031663037,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1299,CkpZFvURuRBrkmz4ptVVbPxctu1pjpFvHJbv8z2aA4G9ktghhPGLu,0.001000000,0.088556305,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1262,CkpZnYwzXeJpHF6EPfyfx1paLNCiZ1UDHgQ7R9nhmB9YvJdxkD6fZ,0.001000000,0.059045789,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1225,CkpZdHPPTVHoRY7UmjnncQW63diU6pdC6JVB3fDDT4ycfKJg6kzFH,0.001000000,0.029585270,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1186,CkpZ4L8hP2cK2Z7i5ax9HnGYmZdqq2vVPqrWg1yR2vQrsSrUWWZPB,0.001000000,0.058814514,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1149,CkpZnkxxVYJrtKW87KpyV3SLv1GbsV2DnhzZ22dwCHbpmJP6zBrvn,0.001000000,0.086112139,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1112,CkpZFNgJSKAAjuHKm9HEHSEghL7qTzys6phcrsAbGNn82vfEux4Qd,0.001000000,0.046381098,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1074,CkpYzaLpm6gDMhUXETTa9UN5DDzrmZDzExJ7zJKftqLvZyNdNKpY1,0.001000000,0.030395224,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1037,CkpYkoiNah3Vsd5woaissv99i9x2u88m4VR5HsdKyrtFaG9sySh5s,0.001000000,0.015155466,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qimmSS68zsC7wCdtq3Qod9qLTCHHtoHVFE6s2b5aGgbkxrcQuxEm,1000,Ckpa9p8yhMvnHdU5kbqp4fEdFoqKnvZ2RzhhYkn6pGyUR2XUAaepf,0.001000000,0.052337497,Stakin reward epoch 65. Thanks!,PAYMENT
