Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:36:00,359095,3NLXK9LGzXikqPU6bFyM2uS9w3QW1D81NQFUxeUxpk9PzTRjrT2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,570742,CkpZPkqGf24ND34EM6x5mAc6AWABFViWD1JDqjn8Vcw9Gge9YMgcg,0.005000000,29.678437076,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,566371,CkpZuiSzeNFiEuZmb7PQQNUGToRFVsJXq1AdvQve41nkG7HPwjwo2,0.005000000,22.293443159,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:03:00,357235,3NKGM3Vzz8p3qaDqoBqAxh5FjbHRPFYTb18ijaQsxhy4bgA3SRuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,561682,CkpZnAoA1srnsAfGgzVhc9jh71rdVs8DtkhwjMxtQ9JYVtZShEQ41,0.005000000,33.307358479,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,556998,CkpYf1qrFBprkc7MLkwpgBfmgPu2h25sf1XNxLUezjQFDVBXLfZer,0.005000000,28.117877756,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,552380,CkpZwGrRXNrQGTG8X66sxXhKPmvQYRs8B8pjkaoraYEQngjxtdwug,0.005000000,32.364124102,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,547978,CkpYzojeiiHGVn5b9MiaPn5WDMh5n4qBH5XF4cRw9kwcgNGpvj418,0.005000000,23.426119506,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,543301,CkpZUBFqaAkMM5qYQ1YmsiWYtLboRTPLKHhU67LTWCKUxJpvFLVN8,0.005000000,31.144229288,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,538961,CkpYf2Z6tLTik9rEdJzG16yMo6giYDeC7eKXXqpgR2BMvHwmWwfAV,0.005000000,22.346845204,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,534299,CkpYasrZD5k3ePVRdwZbArk9pD43BXJh7QLMAw2SnznGsVVLMvXE3,0.005000000,27.209177551,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,530018,CkpYkdtmfizkCoZw9Ko95r6hj6fPQvE3Y7Dk1yqoci3tWTcapfN44,0.005000000,21.085470941,MinaExplorer Payout 326 #350384,PAYMENT
