Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,130616,CkpZqQfYaCQcbdBi3oNpuTfqMdpUwUVnhZoKKoGvgRjbXBRC9QBLb,0.001000000,0.118642878,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,126887,CkpZdnB9yCguJFtZ9MxZf4SVntXQqruU7rLhFVigtgPLhktUSkHRK,0.001000000,0.154776879,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,123177,CkpYnxwVHYBjJuWH67Su3KYRe6TBVKyyWcwnuHEWHFeqRGy1c6tXe,0.001000000,0.141219868,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,117718,CkpaG4FXCDSWcDCTqw8C7WA74obyjQ9mGkuv1cn3WF4NgcSbsbE1o,0.001000000,0.110861826,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,115789,CkpZ5Qu6h86szrcnLmdxPHsNCpQqnyfjm1EhkVqTxAPVjeVVrV91b,0.001000000,0.116242950,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,112199,Ckpa9792bNLcoQuHR2bX1PAquarJ8DnmZyLz6Zih8RiwvSkKi39QL,0.001000000,0.125406529,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,108669,CkpZtaJZp9YS9ttPmjNuq3Vc5zSfVMs9pnCkVY9munF1DA8nLqUK6,0.001000000,0.135337324,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,105251,CkpYb6u8Qwv2bPpWqhbyDcEqEpntV7PaWiP35MPCrWC8rVAn1XvPC,0.001000000,0.120535586,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,102689,CkpYvzSpudWPZJHd5dGLmBPePAGYeUH4tWHBjf2DhfPCothF6sZb6,0.001000000,0.144518802,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,100468,CkpYfVfDz5Zzp5xJTBRykZcMcbi2kRPtwRxr6RzPyCcdmDm6gy6uY,0.001000000,0.108431395,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,98221,CkpaBD9gA2CktKCL4q3A8CGCp6iobPi6L6MLVHRTejgPt4eneCR38,0.001000000,0.130840797,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,95969,CkpYeuv4NBdrtN9LJtJxXPB6k1yXagW9UZQoNoKzcT3o6wW2z3b1c,0.001000000,0.106251236,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,93734,CkpZbn31yzU2xaz9uexo7Gi3Qaq1n6MwvF3oY9AC3pRpfz3c5d8Rg,0.001000000,0.122588545,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,91528,CkpYp6VLjpeJmpyc6mxTHQ7FT8tjiaqniEEUZdDpH3HwCgwXvN7CT,0.001000000,0.130936481,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,89236,CkpYq2sqb5Y5XLY15BjZRRLwPTmvMNdV7JaEB18CvYhAmzUF9FuPg,0.001000000,0.110274476,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,86948,CkpYyuP1EqyqEysAgbQWAfS1ECE6hMHun5Tj4LtexqjTPxfWemmXh,0.001000000,0.115902149,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,84672,CkpZS3VpBFuu7xfC6eMBziRe5Ze9YV5PRBFgPVaJmpygn94xdsx1r,0.001000000,0.150389610,Piconbello epoch61 2%fee payout,PAYMENT
