Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,1241,Ckpa17fYLqvoDCP1t1KKGwLAcFWorXjD16t5oQ1uu3TfUSvrsPpDP,0.001200000,0.000796441,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,1174,CkpZgJiZkBJVV5n6Wh7isUajUwfGeZrcPxDpmaE2QYToQsouh6tpt,0.001200000,0.001347645,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,1113,CkpaCQ79aBx2bBDRPSfRD4f5gfWasDCRsmMmXLdPbShfJoQCjUJ6j,0.001200000,0.002605481,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,1052,CkpZk6wisrhFYj82hAo6foFCQQGrYbtNHv1QvfyEuc9J1bvr9xZnK,0.001200000,0.000581340,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,995,CkpYgShdFa4PrYVNwpmnv6G2kzeUsBAKgT88KCvR8LLykUWMjUFQ9,0.001200000,0.000679344,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,948,CkpYVru25nLevs3fdHNsa3zYhm1PQn71fRnqMJ53h6aJVZDxs1oMN,0.001200000,0.002116728,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,904,Ckpa3ZhHwDQfHT99CZwLvAPy1sh5egzGVJCgsWYDBLZjJZG8kVUcS,0.001200000,0.000009473,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,867,CkpYZrMJUyYRXP1RFZ2RtxXCmFgNPQHEsU2VtVGbVrnfmVbv9sn3Q,0.001200000,0.000476963,p2pstaking.org epoch#70,PAYMENT
2024-01-22 08:36:00,323923,3NLiYoHJPjZEoffvipe3xv3n9M8nNkbgm3i8baS8VZpf3ddkxoyX,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,833,CkpZ2sDg7MQp8ChWiEwgbc2uVKAMcJVbCsbGffwPGowKukWjYpH2y,0.001200000,0.000465786,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,803,CkpZjjDwFbzokgaS2hyiHEkc8PMRgAP4mgoiNkD2ojxHaPhV1k1QJ,0.001200000,0.000524866,p2pstaking.org epoch#68,PAYMENT
