Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 11:00:00,274080,3NKYBpS2om532cSscrSg3KKwMACS5kLDhM9JbA4Kvk5uj5dai6Qv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ1uS5AXYtECW5e9XEm21YCLCB5oSKvDrevybCNRNZki8LKkaHj,0.023000000,199.977000000,,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmrAApw1ssZhgCwah8XcpquQWAofdPdQs2QQXHTtnEiKM9XJnJnR,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,1,CkpZsiBsJBhF9D9kUCr7iv1mxn3EpuDN8z2qYq7UraEcP6WC83YxC,0.010100000,200.000000000,,PAYMENT
2023-02-28 12:51:00,229534,3NLnEmH5HYuVotMsvx4CKSdqMNdN5VaSeqxHtpv5rvnCkpffPRRc,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,Ckpa3jkHmVXHzw7vZUXYnortvd4mqTZ9oyi7KCxG938iXpJAdcxcU,0.010000000,33.823942272,,PAYMENT
2023-02-28 12:24:00,229528,3NLBS7sToKNUrfobkYWBTRz6TWB84z2voToXJxPmS9SwBkn4FNpu,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,23,CkpYS2QMkAq5EipFZouGSEh7gb6Gcgv5NDqhjQw8uAwsRYUWyU2mp,0.010100000,33.833942272,,PAYMENT
2023-02-01 14:51:00,221461,3NKhUFdMHSphD2xkoGi12qNo4dCRwfiEhmp6Kdm2Gp5k7dE5GCoi,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZpMHs4qxf8rLeLqosjVX28PvE9Z4DwpE7pmmPoPiJHdMFvBTPB,0.100000000,66.900000000,,PAYMENT
2023-02-01 14:30:00,221457,3NKnkr14kTqpk4mMqnC24tsDr2kWKfX2i1jMc2SCZYotFgohNNJD,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,20,CkpZ3C1qMy5kCb6Aa1xr9BBUxWiZUqjjMe7doAGybn6yRvgkE9h3a,0.010100000,67.000000000,,PAYMENT
2022-12-05 09:54:00,204041,3NLdxmj3WaJ5FS2zauxa4MJBTsBnwJfqkXXNytingAAag7G1fnKY,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYczREqCdxZHC2k6pA9uPdEzAP12HXKUDgKpycTjwCnEbJw89gt,0.016000000,105.984000000,,PAYMENT
2022-12-05 09:27:00,204038,3NKUHkCB6yJryeucZjmgCWF8XG8Ms52UUpvQfe4mUNdVKEXFQcLo,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,19,CkpZVPwJefjz68RJBfGW4kYf26irNfgqrdCHSNCr9MSCrcb4twCTw,0.010100000,106.000000000,,PAYMENT
2022-11-23 12:27:00,200385,3NLnn3YEvwzkKdhk8VGe9JvDDazTf8kGNXAXmpBE9Y5quAU5HYHC,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYYMbDk5a3pSaWACTN2uZmbaZqdifHNxCfE8ePe7PwzvLKVxXkM,0.016000000,64.984000000,,PAYMENT
2022-11-23 11:51:00,200375,3NLauxKi9uNSoZchBZfQHziF5B2ZScGwDwCMFdxqQ1nvs2Fn71j9,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,18,Ckpa5dMZAPJmCrBZjx48L1S9za1LwRSbhfdyPJJ8w3hYj4w9Bhgcv,0.010100000,65.000000000,,PAYMENT
