Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,566584,CkpYjBtqnd7eTXP3Kc8wJ4eiZtpJrLvafqTr2zNPqQDbHBWM1uwvn,0.001000000,2.274787588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,548172,CkpZTxrh2YoTLUCkAKAjJQnj7z9LEbETJ6drqovGuq8HcVoKtTzkN,0.001000000,2.350888488,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,530931,CkpZkyNeNSCa2pWokKq2znz7xhzGiR9geHymhkBnc95Su1T7Krwzr,0.001000000,2.261691373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,513295,CkpZmTGvubxPpFeGDhJopKXiwBmppNVKA85GWwGSrYT3wxaDZs1AA,0.001000000,2.119293718,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,495966,CkpYWVkyYs3Mg9s1xCVUAKcJVFqR3ZbcsvkAyagWwNmYpS2YAgUza,0.001000000,2.471424174,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,480073,CkpYoXWC9hjwYSREJZxSSNLwHYsjGZc9Zc3KetZhgZXLcwchUJ5s8,0.001000000,2.512203436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,464664,CkpYq2JEaCxKMgZDkZLyrqqytLuKMBde4eLus15zCNvRRCZw9wYAD,0.001000000,2.270194578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,450258,CkpYcXrQxUAS1E9ArX9ek3Z1qu239dz634Y1LMkX7KdKEGjtgrCmA,0.001000000,2.090343335,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,437008,CkpZBLwisLiYCj9pMCh4qMyz5YVJHAWkvhMXynoi51bK7NYsdm6jP,0.001000000,2.344461344,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkKES1SM3YUPkMhuLHWcSTRcfp35fE4YcyC1o6pVjfp8RXHH3A,424072,CkpYQ6qXMNK4EGfz9APVk6ViAvnAciykqNkpAseRKySEPpy9quNAZ,0.001000000,2.308755195,payout_from_AURO_Epoch_68,PAYMENT
