Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,114,CkpZwS4onGQR32zEs1DFgXeQsF4tkWJgfGBkK5LwrJMv4fKRrA8sR,0.020000000,461.508100000,Martview payout epoch 76 to 77,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,108,CkpYXkWWr54sGimtesmEwmbXfiyPEH4hUvV1UVyT5PRoaW6BtFhuq,0.020000000,258.682350000,Martview payout epoch 74 to 75,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,99,CkpYeyHQuEdYGtab8SC2UtT9BAU17GftBErtfHmBHv1LnQyYRFd1B,0.020000000,806.829557900,Martview payout epoch 58 to 73,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,44,CkpYSZ2xrrSSA1Rqrebq8PvZ9fHQr6CzwNoU9VXZzDp3QUwBbS98b,0.001073250,0.000321330,Get Airdrop - airdropmina.org,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,95,CkpZoWLRwJmy4N7KVEomgvdr7k8Tj9YTKciqfQXNNgn4f8kK72hj5,0.020000000,277.275077200,Martview payout for epoch 57,PAYMENT
2023-08-26 16:00:00,282110,3NLYmEH9fguFpHeka6AQyX8dif3rpvuchaTNFkEnhkUMWYWxHHWJ,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,89,CkpYzWvje3TLWvLR8fxWTacdXsFaXUTSGwGp7nFr8qT8pdQjvTxwD,0.020000000,91.526704380,Martview payout for epoch 55,PAYMENT
2023-05-29 07:00:00,255798,3NKvw4eUPgWcw126i6vgxDJkD3VJAAcDKQmJ9SxkoceWt1akztfr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,82,CkpZcXCUkEYPHhB2Jv7dPcFHcZMVuCbsisa2oeZtCLjKh47BNAo4d,0.020000000,185.137029400,Martview payout for epoch 53,PAYMENT
2023-05-17 06:24:00,252245,3NKSpNb9jApFUwxrKja5kQNRbjNeJbegjDft1gWUonxqMazxb4Ao,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,292,CkpZbR4hceq8Z8ckji4kN4UmJ4kjMoguTrrgR8yXjAFvsegz4fz3Q,0.001080290,0.000383290,airdropmina.info - Airdrop #1,PAYMENT
2023-04-29 08:09:00,247071,3NKo1xLnpqMn7sZEwCDBBbhjf17DE6ihGrvJkqTa7LozeqiUdaYr,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,78,CkpYUcwSjEaFcdS8q2BQBN49QJxfpUbHRDP4PiFTKG4RsJCuz5HW7,0.020000000,93.637180490,Martview payout for epoch 51,PAYMENT
2023-03-01 04:12:00,229739,3NLXoYUWPR9ry6AyrVNfz4h9CQP1y9ChRyD5NZD49JoAvpum9gqW,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,73,CkpYmSGJLetWRjQYyVjXAz3QY7t8ddvtAvrKy2H1a4gksbRA12J4M,0.020000000,7857.191385000,Martview payout for prev epochs,PAYMENT
2023-03-01 03:57:00,229736,3NK7eWiKv8jfoMTFTr9PUehREfmrLZ2XuZiSt1iNNHf2QUGZjNNz,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,69,CkpaCjhNnpVRUoPEnW8JkDfMeFosUgVDfqeT7QLtApLdj1Lape69A,0.020000000,8.372130052,Martview payout for epoch 46,PAYMENT
2023-03-01 03:51:00,229734,3NKHJgu21NnH7WvWBw79duP91LXWJGoB7VXjy1PAEWZJtreKzT4i,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,64,CkpYV1jcEimsEJTNJN3CBAxPH3MGCivb4JzGFLx7Pp8S94ckzuMUK,0.020000000,4.328475182,Martview payout for epoch 45,PAYMENT
2023-01-15 09:54:00,216412,3NKkGeMRZ7VU1wKbhZoeHVPAdSpJMenHhy35FENWGTidatCtKUNK,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,59,CkpYX5K9dwWdha3kdcBYnMTdh8MB65MkCRHCuTrfz1xb2dBM7RpH8,0.020000000,8.656950365,Martview payout for epoch 44,PAYMENT
