Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 03:18:00,366557,3NK5f4HbW3JspFVLPkvUGV3kBV9qFCayUR6uuVUU8yNRDp33Pvo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,606833,5Jtj1h3iT3Df7tf21o3bxhiApp343tq8NDnrJqMJxGQKbxZuCVNV,0.002500000,1.291665630,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 18:42:00,365602,3NL2CLYYntMuQqpW7BrJUSSagu3be7PZaPoPECp2QqqoKDdwG7Av,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,602753,5Jv2aQgebrfyxEcg2baze6d4ETKPnxp4u5DJptvXg7mKfBeH2mha,0.002500000,1.043309904,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:03:00,364818,3NKYSfWA6JhShFPU9FpbEvxTec1yrahAEu7tTKJ1oeGcvPmE761P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,598403,5JvRJh8ipE9TvYUKpXxGGrvq9zrGrPywPMsBSRJ88KGcq9k3jeeG,0.002500000,1.520345277,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-22 14:30:00,364476,3NKMVVVeZr3j5jpVhfpSoqoxA4h9P71D9pCM1TmDUfwpQymt7cMG,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,B62qo93bsMzP8REqzcHbSXnEq1m7XvByvdFyW4y4QYywLgzt2ckGk1f,3,5Jty5cGorpScP9EwLHsmece83LcearxBQN2fCHYa4efAzxnw2WMa,0.010100000,2504.000000000,,PAYMENT
2024-06-19 17:57:00,363680,3NKqjDr9LvDDG9eve2Gyzij1A188RMW2dLMwffPNoEQencaGNvWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,594205,5JuuYvpRNBartG14NJ2tcM4DnwwLd2kUbeg4He5RRRU1JRpnc591,0.002500000,1.026345226,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-17 08:48:00,362988,3NL6nWyAon948x4E1WQF1qUg3aNhWqadVwarEUkKhzXGd5s3zZtp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,61365,5JtpoZqHxspESv6K9AJPCy9DYjXiHzVbF17c2Sk9J96fZDvuhwz1,0.032743061,349.100000000,,PAYMENT
2024-06-16 18:45:00,362822,3NKZQ6VJtgLWQuaSgPU5HGRzoSu27pQJrHfE3RnGA3ProqKqWxy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,590009,5JvNys6skmbd2atNwvfKpPiRAoJySjMN6uSA4TedvdbRcNwzEeqZ,0.002500000,0.916611043,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-14 15:09:00,362238,3NLkpovx4Y87W5xWjZg31JvKyVEKGPcHtGAZh8rQtds3TNn5rLbC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,61172,5JthrwpjpRVA3Wvnmt4EHVnX6Ai13vexDLS9WNj8ZJhSt3sDmQ7K,0.030100000,2499.100000000,,PAYMENT
2024-06-12 17:48:00,361738,3NKqQFeEX1fA7UPJehrGNUB5v57wt8KAxC7Xiqq2ZfRsP1TMgQux,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,586082,5JteHoppS1YcNWBViZXJozqoNAEhjYM8bU6bTEDx9dURJjSeXDCJ,0.002500000,0.996425816,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:30:00,360907,3NLCUnZw5b2zqWhRjwNR4bHmYSNjCDNRiTnfVaFbGkVfs9xsFTMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,581481,5JvDJtEDHXj7FccqybSLZZZFhAfHfcDuojzxFJZKjewMbwcR95vZ,0.002500000,1.514590403,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,577146,5JuYjAkmJ45Riq5h19Kv5Uf9Uqa5mhEJn1YHxew19MTL9Fgx49gr,0.005000000,1.623367055,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,572434,CkpZyt8ViCPKGWdYoHg2VKnhz4xzV3wWQdEgtc6FRhTFwdVJmUYqJ,0.005000000,2.335465179,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,568063,CkpYy36hNgkhfvQMXraqMk4RFGdWhmLahYkw1fW7aNmoJtJHxia3y,0.005000000,1.754322850,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:42:00,357264,3NKseWR4k1i1R11yRqN6QbAFVg45C8ZMNGaakrDDgbd7NSShHZar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,563374,Ckpa4cSPBhr9oCGuzzWXN2BM7R6cEE7hPoN1URM2qvc2K8ErpEw6X,0.005000000,2.621033444,MinaExplorer Payout 333 #357220,PAYMENT
