Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-21 03:24:00,235609,3NK9bNb1MGfDFLwGU9ZEwdeCJYy8bVVY45aiou1qnGhWoqVuX1tQ,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,907,CkpYjm6AmcDdTGCf1JoGCvJZKfW3hsFwesHeSc8YWK1QnXbNBJHSb,0.030000000,29.970000000,memo,PAYMENT
2023-03-21 02:51:00,235603,3NKSBAWvqTtW7mUzVkRwsgkB3X9fzPfDPLiSfZipvPD9VJzQ58JD,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1494,CkpaBKA6N4ALiruCSjYXRpRHha8yBn427mtWcGRqacBu21qDZN7QE,0.001100000,30.000000000,,PAYMENT
2023-01-27 03:24:00,219830,3NKxeNMit2RMneVZyErpT2jztFtjo88h9LW69teK2eK2x4cm8U5j,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,906,CkpZRBkfeYvNN5aPCudppF6BUx8bMeuVUTrbErBWcnsLXkW5xjB4p,0.030000000,25.370000000,memo,PAYMENT
2023-01-27 02:48:00,219823,3NLRnT3ruCiGmwSxUfCniZjo6F71Q1W2o3H65HdPdN5ZBVtTUnGt,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1391,CkpYvSfG8vVpSRMydxC5JAAPQYjM57GqFDqd9T5EeKahAhro3E7yF,0.001100000,25.400000000,,PAYMENT
2023-01-26 14:27:00,219669,3NKNQMV9A797bSoDAFGN4HCKuaKLqEu3utP3WkR7uDL3qSEXiYrs,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,905,CkpZ8xLoBEhRQBuqfKe4cYUTndG33tPga3111toXFwMy2N7wV48FH,0.030000000,19.370000000,memo,PAYMENT
2023-01-26 13:30:00,219660,3NLexvDyDqmRtZQVUcnpoUin1quQbu26GURVU6xnmMtj5YoqGypS,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1390,Ckpa3M1EvpjfFAckqHgau2R9mADBNS9cirjgfdU5RY3uuU6WpFNSm,0.001100000,19.400000000,,PAYMENT
2023-01-26 04:21:00,219537,3NKkgCKoWuMuehYNi8RmpjQb64cvgq2KSLKzfj1E5kpQGNDofwcb,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,904,CkpZKY72jyPTe6judGqE3ck1urg1Dhuhwh51wLPowodWHsLhwsmmB,0.030000000,62.870000000,memo,PAYMENT
2023-01-26 03:21:00,219527,3NLRnZKvnwq6BwMERhsYqZggfpAKgu1nmebSEtztDhfFDLJQKpC2,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1389,Ckpa4SMyiZAW91yDWTKzm7XZooxGnMQavEnAqnT5A9BKtxrLr1t8h,0.001100000,62.900000000,,PAYMENT
2023-01-25 12:21:00,219346,3NLXq6FkieQgXdKUuPKvUDWY74Q1GUWeWMqvF5ZyScAWieqk4nf1,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,903,CkpYgLiAwCPewZunuFkYTyejmKG1M33rYWwHGLLcv758WAeZk6K5T,0.030000000,36.270000000,memo,PAYMENT
2023-01-25 11:57:00,219340,3NKKtBXmfU6d5eKCjbKxaXQaRWrg19inhRqrUphVVCT9oaFPKQzW,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1388,CkpZnYWPehuQFd6WSPBuSc43iHS5JXD9Wkb5Rcb3x9LahVRNohkQz,0.001100000,36.300000000,,PAYMENT
2023-01-24 17:21:00,219113,3NKSESJtaNERcPycNVWanJnCV8jQuwpG4fNzU2U1RnQJtCa8wSyv,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,902,Ckpa3NKUv3r9EmCTg2JwJ8xos1VDUfU8iBdNusmWgt5b4Gc6ZfDEa,0.030000000,19.170000000,memo,PAYMENT
2023-01-24 16:51:00,219107,3NLnVWsRPpQM9Jr5xWjV49LUamQkroGL8uZcNeU6bhXvz8wboceC,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1387,CkpZiEcVCjdMXUA8p36hfXkRSuMv9Pj7LUrY5QTcRH52KQnVxTZ8d,0.001100000,19.200000000,,PAYMENT
2023-01-24 07:24:00,218992,3NLmFysjNZGHC78VfWqrEcW9bz9AtQ5spRrkmhoNxW1AhWnWKfDz,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,901,CkpYqRwqaNEj2AR4T6dGvQJNtuX9MucQWSDKxciWrKf6mCNuiZQYK,0.030000000,36.070000000,memo,PAYMENT
2023-01-24 06:45:00,218983,3NKYCsL16Qi2t8Pj762A9SbTQTULRTu9vnD8G6h8zNyUGJzwrXBj,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1386,CkpZY7aCu9huJgZk9mYYYkyL6uNFisKCcD6PvMQjp15GwmujJ1BFv,0.001100000,36.100000000,,PAYMENT
2023-01-23 12:24:00,218744,3NLHUUTnTCGFA77nWRt1itrA2TqXZkxKXy6pLU4WRSgCgTxwM1UM,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,900,CkpYQUPZjfAUxiMvR4HTPxT8iodSxMxUWjsQioNWCUU61NFDYLWeF,0.030000000,37.470000000,memo,PAYMENT
2023-01-23 11:51:00,218738,3NKyUATsk7j51ztoMuLaFpq3hLkbScJynuaWXLzb1SJaia2RjFxX,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1385,CkpZBvurVCwvDNGu5gZ6xRVpTHWow3TiisEQAfprSbiFDsr17E4Ke,0.001100000,37.500000000,,PAYMENT
2023-01-22 03:24:00,218330,3NLBqh8xBvbwWTjsV1KwLCDJR9qJemSppUMFK2cgXgjkwY8rfSrT,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,899,CkpYyCpXHzSHy8DHAK79jvkYd5Yo6trxdYFfshHzvS4GVa1sneQss,0.030000000,15.970000000,memo,PAYMENT
