Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,132221,5JuEnWboBJNpxpAvmRGyoWwNFsyE97w53J92awnq6ghYYKUmBapi,0.001000000,7.232015953,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,27,5JuTNpT2QoUZGHmFHK6m2YWnooc1pGJSgbPKDetfXpyHAArBkW2o,0.010100000,3.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,128496,CkpZ7CsTxduZxhpqbn2dSAezxnCmTfnDTAyv2ksUP6waxE4a18wBZ,0.001000000,6.099617663,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,124745,CkpZJQrEoKZUURwtQbmVwn2ZcFuZ6had9e1KyeejZF9MVcTe7mZFL,0.001000000,7.957063275,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,121043,CkpZyW9qC187txsK8fHuSNbMn8Q14vMgof4ZW2KpwQCfWAbH7wtjx,0.001000000,7.259513286,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,117873,CkpYzofwoeh6KXYJpjd7DBJUgRULMq7hW7t7AYtUjz646EEjfzntx,0.001000000,5.732623285,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,113711,CkpYRSijgkJeARkTL7gU9s33JGKV2BEPkyqC98ytxKrGCFdQzN7LX,0.001000000,6.057278827,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,22,Ckpa5N39ppJLk1wsW6HSfwvx7RZ9ThStPwcyMpfWVKxiypAQ5qEtM,0.010100000,6.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,110141,CkpaAdc9FQuniBWHQjFwBTuZPbVDSMozPEnoYK5asYNZXjMtk9JUn,0.001000000,6.579151388,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,21,CkpZAJToe38RpuPvgKqVTj3nTNQpmjdxkmpUTdpwPY5CFYfdT8SsC,0.010100000,8.000000000,,PAYMENT
