Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,68827,5Ju7XVTaNKcDRXPmZAagacC12rUMpgtiw6pG8Tr1yhwwu8CPSeGR,0.003000000,2.303038300,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,67844,CkpZULeAyW5xdbLbpB7aJjSm6LJBs1wJRecnadkyp2kb3sj1dqBpj,0.003000000,2.082798630,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,66589,CkpZkpExs91hSZwdKyqjDsbh1NtjMLemJ3U8Cv3SShuPNKh4T2u7F,0.003000000,2.332397510,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,65425,CkpaHimf5AhheaLN4BmB9DYYpFeXD4JxtqPrY8Z2886ppUmnUdb9u,0.003000000,1.601318790,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,64172,CkpYpJ1GeYjcZHZyr48iZUBJksPq21D7n5KR1vjvse2oc4pvBiybB,0.003000000,2.269001570,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,62973,CkpaH16mgbmDPSMMqpkqZXiYoy6Qm4YAZFLr76raeyJJHE7L9EKPW,0.003000000,1.713586560,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,61787,CkpYco9WJ7bsg7G8axXoyvKy3jrH4XDE15EovPVdga8xUjqY8CZYk,0.003000000,1.942761340,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,60486,CkpYSLLqTRtosxLgu5N6QNF48AvxA6K5B1tpZiiMyGgy8fsvyr8Ty,0.003000000,2.819506260,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,59239,Ckpa1kKMXUxxHQepJZV1QukAH927vXMi8QUaTkPL7ESt5fqRcdy4z,0.003000000,3.637043750,WeStake.Club payout #70,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,54839,CkpZS9KAU4RQLGNQMehFPRqjUcATmwUrTYhFV4Bm3tkXxh98Q5DEL,0.003000000,158.242026000,WeStake.Club payout #67,PAYMENT
