Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-06 20:03:00,195139,3NLegVeDFNCSJsXGRUckuVShq5RCnbrCsensLSx5ot1nEeRJQx7s,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdUv2bPDbvjFD6r6ZpziwS7QemtYqm9Hc6z8DB3E3vQSjGiRCd,0.016000000,57.486006146,,PAYMENT
2022-11-06 19:45:00,195134,3NLPjUAFkNat5QkM5qCjctdEcPruXZpyNL2gdVab6TVvbaWyCADK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,67063,CkpZZSQzJssc6o57LYgXcTSudNTPqE8wX341MC7ffZMoUErqChdAP,0.020000000,57.502005146,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,828,CkpZb9NunWBiRzqdszqspUWjmY8kPpw9PqMhC7YEYkrJuFQ4xvhZc,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-25 10:27:00,112346,3NKYYzcjMdoX6QrbmMT1h7tEZ4Y6VHqLRbPf6JMMQLQ7jAezVr76,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZpYSqcSZ3zB4twwRiVGGYu9igGsKTEcjsiA9RwcLDm7X1iqJa3,0.010000000,32.340000000,,PAYMENT
2022-02-25 09:57:00,112337,3NKzo2JAP2p6dDahxo63YBH7ZuGrbaEg4HnrxJTXKLhsZggER9uW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,54070,CkpYoYtRqCLdNpd7ESoSxxdVR8oogRYFP5LeZt8GHkZEubfRAZrmw,0.020000000,32.350000000,,PAYMENT
2021-12-03 20:51:00,86939,3NKZF1YaPwx8r4nQUEo7fXU4yepp5q3gAh6UskqFbhT3FcqjiCT8,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZH5h9pWnVrvoohV9N1iZYUSQSw1LdYxnbBuLvtakRvF6jNqtNy,0.100000000,1799.900000000,,PAYMENT
2021-12-03 20:18:00,86931,3NKab2TSgD2s4LAEjTxrkckCZH3L96vxccjxmRFGnnQY1i9jpKcm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,45650,CkpZCnapE43mGSRFTaJWkFSx5z1NjwW3gxSpbQswG8PtGwKc3f7q9,0.020000000,1800.000000000,,PAYMENT
2021-10-20 17:09:00,72716,3NKJfD8UttCyVEAkS1PmcMmMz7XjYWxwnQmDFt8d7GcxiuBLF5Rr,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZoBTsCuRqM73QAS96xruuchXaUcCvtywCdQSpSEt6YnmTnTXw5,0.030000000,279.970000000,,PAYMENT
2021-10-20 15:48:00,72698,3NKbXdqsoF78rm1bkjaHcDuAQQ8qZQP12usjXwzGTq3kj1X47yd4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,36321,CkpYkP917kWtnAVVG15RNjDwW2F6zy6Z61sevVSugwStyu3WVnk4E,0.020000000,280.000000000,,PAYMENT
2021-10-16 17:27:00,71424,3NLS6V526rFDqb11HDsR3nKnQMLKZGj6yPWQ9jWYg2a1YiSUBcUR,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZCQmrSmmFMtYi7XvfiUhgRf5eDrvFnPjsnv4fYKkrTGFbj479j,0.030000000,700.970000000,,PAYMENT
2021-10-16 16:54:00,71419,3NLjfHAfeJJaj9BKvPD429PZFEqsvuVotH3PC1eqZZft8eV1czsC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,35616,CkpZcjGyfAyCaUMt5NgC2teH77n5mRvr9GM4g7smUarmKR4RJFm1t,0.020000000,700.000000000,,PAYMENT
2021-10-16 15:12:00,71393,3NLGWRjvcyYzuEMMonB2RCVQtVCxZzNzB3fNNiPAXGwYbmxpsgEJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkXPTnbMdeyXgXXupW1KjQEVpWM3HPxmgy3thPHsPyHZ9THoezh5,35596,CkpaEfUB8MVqmTEJsjhTRG87N3Endwq4RQkQq3ENNwsz3SLrnNA28,0.020000000,2.000000000,,PAYMENT
