Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,62713,CkpZrXz9YDxxNAbLNaDVB45XdKsLaEtG7tpRY3AD1FEWqU3XMcLRG,0.001000000,0.276563811,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:36:00,243452,3NLHp5d7rAhjAtecrZh9uCMMGbBgo1EW6ddmN6md9gECkE4G5hkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,60642,CkpZ2ZDjgetRy2t1jNHVJCQHtca6dcVBYfVo1r7RSpWMbxVgWJUZp,0.001100000,0.245955594,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:57:00,239155,3NKwDJMfcx29xAT5tbsV46QhzvQy6VLpYNCUsEwiMQrHHqJkotC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,58599,CkpYtDEfz1Apd7qNdj7FnN7ajD8HN8HVURP5iqPmLmgkBhj2qCJko,0.001000000,0.286170175,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-30 21:33:00,238549,3NL5JfYcPLaktGHTKVNx9Fda8qK3Xwgp8HYgXm7Ng7xrvYtRgHkP,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,16,Ckpa6Vuo6tkuFYuXUp7ZvhQrzEBFnTijEbPaKXVsSLU3Be77TLfnk,0.200100000,30.000000000,,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,56593,CkpYVgUXxwJefg8LdRBrxkvgk44w1wB5UZxQTg5m2CWvyCGZv1tm7,0.001000000,0.257632764,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,54612,CkpZw2mVqvyJ6FQvMN4AcWJh7iBRY7ga97TyQ4nQSRZ3zoKB7HyHB,0.001000000,0.266526643,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,52628,CkpZ2ehNXnMz2ENuEZV8JmjhmoUdDY34yS9RRyAJA2ikpmbdossQA,0.001000000,0.184750897,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,50643,CkpZQvU9boaUxHmi6NgxU7vxHuWm3KhrAwv3ukiW25XHUaWkSHYJA,0.001000000,0.227708727,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,48651,CkpZLLNKHHuLGwedTeiaLtVGNU2L8eRTWd6TtNHp5KcZKzEmwfiaq,0.001000000,0.266104647,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,46662,CkpYRH3z5Jv6nr99TpaCXSmXAnnyLFmqpTuy3AUBumNrz3zMds17M,0.001000000,0.326536605,Piconbello epoch43 0%fee payout,PAYMENT
