Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,563032,CkpZZjeegE9MAgfMrsp3bh6ypp7XvJW2rD65C5v17YCvihDDBngTP,0.001000000,8.147277377,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,544641,CkpZgScqbZSs8FR7775pEMkSNpKjBTtPRss3SBfKKWSW7cQW7V9f3,0.001000000,8.419836991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,527385,CkpZhVJ73U5R3jgZJSqXdUmMZ9NcgYotWVUAjxpaAQJ16LDcEAjdB,0.001000000,8.100372557,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:21:00,343739,3NKjU6BkHSUgcABrTbYmwbEEyYtv7b8mrtVmMBhjixQ49BCRhr8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,509826,CkpYcFqoc5f6eccqNoT4vGdUbVa98Hvrybz1VzTotrUCZfbZY25wJ,0.001000000,7.590367449,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,492741,CkpaJdQkyCUdUJqSMrMgGAS2rC3sgSZuoDB4HCfxpEqCEPqxvdqXx,0.001000000,8.851541828,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,476925,CkpYe1aHdrY8BGZiGt4JfqfxmadBEyWD7AouGE4cs8t9d6GPFviXN,0.001000000,8.997602482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,461541,CkpYrLVLt8dnmdQjF6p5myoYRc8FERJooTu6TtKJ14bVzWTywpAPG,0.001000000,8.130864066,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,447686,CkpYXgrLcV1D2nGYM1Ae7wRHGb81FSk4f841TKGMfgjCPfjSUREuA,0.001000000,7.485775320,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,434601,CkpZrcZCB1gYyD15qeHfLBNvtAf6V93dV8xhgTTE9YPU9dgjX6CuD,0.001000000,8.392811144,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,421688,CkpZBnA33oFrVdXHLysc78jKRCbNoY4ZzDA9s9GK69XdDDa6kJQmE,0.001000000,8.402552978,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,408876,CkpZ3x6Z7WTpGaQkV1LnPF21JoFNkQ3ixXXWsNDLhb7jRFRqYZ2Mf,0.001000000,9.297869097,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,396281,CkpZLS3gCUCfgJTmmHgEb9nmxjKVUGdHxGYvmQK9pZPPbA3oj16FK,0.001000000,7.557223043,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,391607,CkpYmcNCHMYJXXcyVxgZWs6FfEAt5AN3pDgGkwmjEudyYcEAsht2y,0.001000000,0.022567269,payout_from_AURO_Epoch_65,PAYMENT
