Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,25667,CkpYkF91D5to6Y68sohNda48vB884kEkptF2fAPFBBXe9dYXgEJdf,0.001200000,12.497830210,TheNOP.io-Epoch76-1635.832340960,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,25031,CkpZNrtDZ31u8s8r62W45gea71chUjsEtNucZmK737sX8CuyQJcvZ,0.001200000,17.756970698,TheNOP.io-Epoch75-1625.359679269,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,24405,Ckpa78dyVajH3jSYwv9F89GugyrcYK2T6jXMwNLYon59yXkVmFuNV,0.001200000,11.880052026,TheNOP.io-Epoch74-1616.217586098,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,23840,CkpaJ28zmSCofc4xBNW9Q9iBMRqsMk56nb5WYA5prHR99yzwZMdnU,0.001200000,10.472661691,TheNOP.io-Epoch73-1604.508581515,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,23293,CkpYSCPFYRDxzdRiY3ZmSuHGWiNfm7ZoHujUTtpaB5g7nkDHrq4sc,0.001200000,9.142093171,TheNOP.io-Epoch72-1591.351544753,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,22748,CkpZyumu2MPcvdbDDrCkAueMx962TyMViSVaG5aNkiWduzQ6W1sBe,0.001200000,11.709004583,TheNOP.io-Epoch71-1586.953039174,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,22248,CkpZJG7Z9jX7mqPey727eQRbrvBtGfsutAVnDL1ptxUHagSBK9JQC,0.001200000,13.157036762,TheNOP.io-Epoch70-1573.960071614,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,21798,CkpYzZf5sz2qW9X3Qmx4NrptUnRRUq5V7KDXXHHm9syJXY9NPRp3t,0.001200000,4.398505579,TheNOP.io-Epoch69-1562.285258312,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,21332,CkpZf5enHbHk9R334yo3A8yAqnQGkgahYiugqJCs82orLYtMJMU8u,0.001200000,12.992967560,TheNOP.io-Epoch68-1549.625406349,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiY8csxZCd9VYopQVnYd43tCzu2dN8hFuYb9FDiQrJTJhihEt1yb,20874,CkpYhpeZPWXDq85sJVjyCjgD28gFDMm2TWwxdr9jvgdtyARLc7TC3,0.001200000,11.674813302,TheNOP.io-Epoch67-1537.501216841,PAYMENT
