Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 15:09:00,79201,3NLcC1faopx4GGnWvdzvDpPkGMompzGxA1wVBRkbjpckyhZnuN2z,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,5,CkpYyxhMoXBHrTVLpYVh2YtSnGKxH77Th3hBt2s6mY9ogZCRE2cGq,0.010000000,3.000000000,,PAYMENT
2021-11-09 15:03:00,79199,3NK5gq2wxW7dKGhZY6UE91oUj8F8A5tXY36y2ppNbWecJinVV4m2,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,Ckpa8BVrjUbQDyPaYakYuX4Ee1MSpKzJoyhRTisQ3nTWa2bs7fPu9,0.010000000,0.000000000,9406F50802C94C1EFBF06EE4DF6E3736,PAYMENT
2021-11-09 14:54:00,79196,3NKVNFfJ9RLqenzQHtNKmVrFieHcLkMcpR7PiLoVCayDscqgnBgH,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,3,CkpYt45nnx9Dmm5abGQULQooWy5gctKQwQ1ZcMi7wGEf853p4GqCA,0.010000000,33.299999999,,PAYMENT
2021-11-03 23:12:00,77322,3NLTUTCB1cKuDtMrkyFxUvddreqN7Cjpsg2EhmnN2RWWg9gzqD9J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,45014,CkpZDTkGmV78k7mbide8R6nDtT4t12CXnnND1jK72XU9rgsG1SK2p,0.010000000,0.142959271,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,40718,CkpZyNNSFeHBNKpwGqECkQuUnvVAMEfUzZeuPNaKLGjfVd8sUksog,0.010000000,0.122010590,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-21 02:21:00,72829,3NKw1jvY6U9SdVjv1WeTwSeJgD3dsHdw3nDJ23sp8ZTL9UUPLrp3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,37353,CkpZtQ8aUKQfFaxQenJN8QSPGXRpgFvL2kaqDZLk3nYGqXLU4G1zo,0.010000000,0.160876760,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-14 03:24:00,70608,3NKxfs1bh6r5wviWfS5PLG6p5WFu4cqMzKeFEr8mJ87SDgSi49if,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,34171,CkpaKrzT9qQSZ4wPZQyvahbfGxfQ8Z8Tzi3YKx5NzN7XBQddZ24wG,0.010000000,0.188773171,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-07 02:30:00,68443,3NKkJe6c583EPhPomZtAENqc8r8mSDcLErFXofEdEMw6rYzX5eRz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,31296,CkpYQ4yD9MqMM5eWWjjcLkYbgnaDAT7YoKegascxdfKJ3XuvJK2FE,0.010000000,0.108146333,MinaExplorer Payout 58 #68371,PAYMENT
2021-09-30 04:30:00,66236,3NLcNwkv1JNjfVmn36VmDmRm2U14RaGbqw5DvTvBpRxiiejtcxvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,28574,CkpZka5VoQqrwmxJtNFZRGPVqmzrpwQUVR5wQb2PstJgo78rqETcs,0.010000000,0.181054927,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-23 01:03:00,63944,3NKXt8DhqLbHiMxgK4PENRx13xitayZQf2cnuYYSKAzFaeAdVY7Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,25982,CkpZ48p5Jzo2B77sBuzaPuhPCzcBeMDVitnJnhMwq9Mqb8zyXJvUC,0.010000000,0.132901391,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-15 22:54:00,61675,3NLtKwQDYBUNBxpxJ76sFuZAUp2cbareRFQ9YYdYpCnd5JKSo9h9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,23517,CkpZ73kkEEtTaaNpg7M6MXHeWXvVwLehpghnJ72mBZt9tRattmPSF,0.010000000,0.127845763,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,21054,CkpYkLQLrMUGbH8NxnWPTNqPUyHiPrc7eZdChrZuZJeVWF2WxEyvQ,0.010000000,0.146922556,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-01 23:54:00,57297,3NKTGtdbUMC7o6yGsotStEuQPZBrNjKmomJzwPNymhQ2ZuRGzTTS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,19184,CkpZokmGCb8DeghcvZ8GLr71KF7VuS9wrUGLKT6FnLx6RoutqVDRU,0.010000000,0.156863052,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-26 02:12:00,55023,3NKLtw2R9p9eAn2Nd9XPnEi1nWjBSPNX735x5mu7JTZ2NLvfLrgC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,17219,Ckpa8ks1fgvqECWARG89gRVtWzyJM97XjY7uyiePu71R8Gs5airY5,0.010000000,0.158249282,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-19 01:42:00,52653,3NL8chL8mpNmBGciwCRLD8kva9g7iw3GNfGqUScfiazNNxi6ZydQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,15357,CkpYTU1RxWpwB2hpedPzevMnz2iQbs875kaJcStjZaPKdqZUrxPPA,0.010000000,0.147752775,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,13495,CkpZfPiNNwBLjn4ZwWtCgs3duxJMDYXv34TMKftCnKFueHxKApYAJ,0.010000000,0.151471520,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-05 02:30:00,48117,3NK62xTqXr1nDvWKeoJugRaT5oc1my9gfmLhRxCvkciqEyCwKoL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,11797,CkpZBcFWRoH5nnKsF9VEjB3gUGsCi969kEQz7kJdDvkLR1CqKZKvt,0.010000000,0.140052241,MinaExplorer Payout 40 #47979,PAYMENT
2021-07-25 22:42:00,44743,3NLdRXaAkC14gnWVG7AuRTh6zfgqBzMKDBwSznxf8oJrHKQFw21C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,9434,CkpZXak1FjWrMHpchgUVY76HAfPQUpAeuJ7vr9tRBD9qzgSRBR6BZ,0.010000000,0.105970096,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,6887,Ckpa6iyo1Zi11YPUvvyiZpztxwCGUNepNEBGzihDiwLu9izVZ2T9Z,0.010000000,2.818096430,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,6241,CkpZCuFbZRuXvBzP1onHbmW3qDePg5SeMgeDumVC5ZBmEcSexTTkK,0.010000000,5.493771284,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:12:00,38689,3NLTEyMtJ5bMUhfdP86wRDByPyZJkjfP7MUYZCvfF9EionT4kNLq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,5679,CkpZKRwoy7HAwUejj7h17Sk2MErv2CabLA6NqQ3Sei5Zd9mpQ1ZDm,0.010000000,3.933081245,MinaExplorer Payout 32 #38573,PAYMENT
