Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 08:54:00,316787,3NKC8rNTFoacCgHSXxshAJNWYGG6BCRpvzN6o139ZxuqD76rw5Qt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYqduweiEmgHG4mzECeRcEaTB4R3vN3YJH57GgvDmQz44xDZAPZ,0.100000000,220995.303850099,,PAYMENT
2023-12-26 07:21:00,316772,3NKecHoqLDUrwVBTecQftGbQrBVzRZriKvC11k5bPDFGRtanSU4v,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,73,CkpYX2QYcyRj472F2drtW9Lw52271WB1kwseBkuXqnp4swuYgmyi4,0.010100000,220995.403850099,,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYs6Fuo9c71WrEKZrH9bWUhLA3gp5SxSLn5ndXExmiVKD8Hnp4x,0.100000000,220986.113950174,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,72,CkpZPdTsGUvX6e7tQTmrKW2fohHZajAdktSTbiUoGuBRDYDmDwjp9,0.010100000,220986.213950174,,PAYMENT
2023-11-12 20:00:00,304899,3NKMXpmaiVLYcQRqhraVscr2w9fBKetVj2byU7s7PS1NW2GiD9d9,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZDiRdCLpjRZcamgpQGUW5vgvqcGkcArkvNbwn4LSAt1ihMLkQW,0.100000000,223842.122699999,,PAYMENT
2023-11-12 19:39:00,304896,3NL3Kkp2h5ho5oH8RoBjxrZUdb5RA9MKkk1FKgKFsDFvSZv53u2z,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,67,CkpaDL4pS2tGN5ixzha8FVNXhuis1THu91fDNe6GStu8y7UqvuKZa,0.010100000,223842.222699999,,PAYMENT
2023-08-12 20:27:00,278054,3NKLL41UxFsZsah8yxZETFwGtug35TWQHbsZqtzVaoehB8ysbThf,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZvPEkHbxgD1CML8DP2JntY3Xu3ydgbaqfk2AijadXhFqLCrGPz,0.030000000,1326.091434432,,PAYMENT
2023-08-12 19:45:00,278046,3NKu5WzzZHF8PnzBnG8TgwMfL6CCcvNZjzPjwP4VzjGfWVQfv2ip,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,65,CkpZKFpex7RnXxGb3YH3i9LvyskMh1x9peZCFg4eerZWUapZEjxco,0.010100000,1326.121434432,,PAYMENT
2023-08-04 08:27:00,275499,3NKUvozPiEgsrXSzsts4sqxj7NhHUyiyzeBdYoTy99HGozAdzZjb,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZ7tWdAPAkaosRFLUowKnXM6Vgb45hHdBqcAaMSh2FHvdqYscoE,0.023000000,166113.693543836,,PAYMENT
2023-08-04 08:12:00,275496,3NLTEHMiUQJ6icGL4KpowoGHNPq2wZ8S2faEvcDHFbLMXSt6Ng5K,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,64,CkpYhKQNHxNAomafrnm7YAneuFUh8rANtus8rm6GtWa4zST1yKTZe,0.010100000,166113.716543836,,PAYMENT
