Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYgdo3t8y2wJ9KrxTsbi1Rs6fgMho1H8Hvdh4UHfEUCQsUydVg3,0.500000000,58.370000000,memo,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,19,CkpZuPxTkHTJXuNpngcYUWbjAMAcQfo2WAx4rHZ3hLJkbkmDrT4Q2,0.010100000,48.780000000,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,12,CkpYw6tsQ8w3pWgG3YWogkZd2xpmP4BcpJV5CFELbocawZWCnajPg,0.010100000,6.090000000,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,2,CkpYwAFjirugYie5PUQF6sNZr2yQbBQE67w99sRCnJoDFn59cSZoT,0.010100000,4.000000000,,PAYMENT
2023-05-23 19:21:00,254136,3NLZJL9eQRiZMnBNBzXvnZTS7hURBJM2h7xnNLK2aUwFsA4uX2Ji,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYS25cdvgJSsgAv2Nq9PvXqbkbPEqWR9JxtY5K5xV5cJ61u13yV,0.030000000,6848.752991140,memo,PAYMENT
2023-05-23 18:36:00,254129,3NLZbWRZWKUYB17y85qeLM6S3BA58zPKtB3LpM1jnWGF6GrnHY7D,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,18,Ckpa8uwCinJbC37RvvjFfRcRq6dLSWhPyntqnWqNbsUtj3kFkHNYJ,0.010100000,6848.782991146,,PAYMENT
2023-05-14 09:24:00,251434,3NKKbbsvYfb5vtFbXumSbdWFAGSRyp3ibNNETypVrGBSCRbgGdBU,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaHfNsPFQHAC2ba6EsRFhNTNqz7RmAeZ1fYpek1rGYzjGbNkS3t,0.030000000,3038.970000000,memo,PAYMENT
2023-05-14 08:30:00,251426,3NKY1R9x5WHkzy7P3efCRAZgUdZcGh42DQQjywjAK9A77xkxxJAT,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,17,CkpZ8sznu1SWnYUCqbZjjMZZTuWfqPWbg5K3feP5dhLXwYYbhqRQ5,0.010100000,3039.000000000,,PAYMENT
2023-05-11 15:21:00,250615,3NKgFmD4dCbhuJ6af73TQFDRn8Seu55j5cw6aN231fpaGD471xeU,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ7728p2QaWKvA7vEw4L4gsFmcyyHVh4xx94ZojQoJYDbyVRQUo,0.030000000,1999.970000000,memo,PAYMENT
2023-05-11 15:03:00,250612,3NKdqRr3MQejZ2CtxPUNVZt9GH1YTzTuFDH3nuGSTJYZGBuUxhqs,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,16,CkpaDt1Nscprp8dUi6cC4f6BWvA9PFf8R2DPrJiLwCXuh1Ps4TqVf,0.010100000,2000.000000000,,PAYMENT
2023-05-09 02:24:00,249897,3NKD1MsgXAzviMzF9kayzUhimj4KMBJ8NQdJKRzjnft1ZbCQjVf8,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYVsu6ZoM7gMkAbKYgBVsKUvP2otCQ183x5Jgfq6jUQmzomqgqo,0.030000000,1499.970000000,memo,PAYMENT
2023-05-09 01:42:00,249888,3NLDGsRutkCag3T7H1nwwB2X6bbrZ8rLp3gw9c3q3YSQmPc571hy,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,15,CkpZ6PfBRhn2NhYzcij3PzQtQ3gjYJWEJHTVPnPeA6brLcTuFRHUD,0.010100000,1500.000000000,,PAYMENT
2023-05-08 07:21:00,249647,3NKWEDT1SNj4PKFyuah7UepwLvhkeCrg685sDXPwJaXmd5MXTXf4,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZzWYTGY3dhqjRNurw4qMH8RrfgsJQurvKfD4JcSTzmhTYc6ch4,0.030000000,2499.970000000,memo,PAYMENT
2023-05-08 07:06:00,249644,3NLeuJWqV1x97ye1fjgekpCMVx4ToQJFWNFL7YJWngZiwYjUYN4c,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,14,Ckpa6Vp7hNJn8ngssrT2dpURmEz8cDdQ33iXjsFxRQPoaaZ38xJRn,0.010100000,2500.000000000,,PAYMENT
2023-05-05 02:21:00,248703,3NLFqvp9EcoRLczw7sN9bMrcZb8eyPDQ9PbcWuuzvf8ALYtHdMWo,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYSJv6rqhczjKJA5gNfE2s9sz1PMay6i2YDa8KTF9b9ED4ECPBF,0.030000000,899.970000000,memo,PAYMENT
2023-05-05 01:27:00,248693,3NLuceWoRSMsvopC9C87aV98syJJREtiubnrzaKudAhT4Xt3JboD,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,13,CkpZiYBaHHJTq4m9NgCTN2Fb4rGuwGntmCiFVroYn9xkppvTb6KAS,0.010100000,900.000000000,,PAYMENT
2023-05-04 12:24:00,248532,3NKRdZtDNxYoCXMzVHT1Y7wgaMNvYgCH6U8uCJNRz2GqGhzBbXdN,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZx8bg7UCX6bjDj43WxhVvizW5DDC3sqe6duP8LteD1roiSYf8y,0.030000000,2999.970000000,memo,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,12,CkpZLZRwGoT3qdkm6qH8uETjBDdG8UiiW8YyrwkCHaZXcshJrjmCn,0.010100000,3000.000000000,,PAYMENT
2023-05-01 17:21:00,247736,3NLoKBVSmHixEk9EgRUztAZqp471RPgj6Nc22cLtxiNyZVuBoBru,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZHxoxnHCXjVNiAVokbKt1hQwi9ZeCyKhwnSeYSQgsijJ4rSgNL,0.030000000,899.970000000,memo,PAYMENT
2023-05-01 16:42:00,247727,3NKy7ywSwSfPzPAToRC2xpw94pUL7wDJ1A5MuEPvcempTDyGS95C,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,11,CkpZHEEAetxRNa37UsHTKAL1Ary4AqYi9o6XBAm4oya1rfY1ACgha,0.010100000,900.000000000,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYgTd3tk6WWjcM2XechHE4TxMDHGpQdCp8ssQgoxVKatzxey1Ng,0.030000000,2998.970000000,memo,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qruNa7jFouQMCokoDTXSXtfBpBRYHZvKndvEWqsmaS2XcMgsVsJz,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,10,CkpYsLtSA8LEq8s2uyAx26rwQ7Ev6T5Mjd6hqTm9oQoTzeRAxzAdT,0.010100000,3000.000000000,,PAYMENT
