Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 00:51:00,264535,3NKic8q97ZHQAfGN4bYNsd2D2N6Ahx7deSobAgrL2xG1hfsmVHpg,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYh7QWosGgqijiAY5EqVhrABEXBJMmjB4jYEA14pCopWsNBZnpY,0.007000000,85.718919433,,PAYMENT
2023-06-28 00:18:00,264527,3NKbcxYmoYrPoCLzKirTCSqrDBiHk9kd4SdVKthx8wDxmjnm9eWg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,6238,CkpZsbiF3iRSB9nGy8JUjNXErsSc4ek3AbxyXkdE2Vrtz5YHM4aym,0.020000000,85.725919433,,PAYMENT
2023-03-27 12:27:00,237534,3NKfF1NGcgMEUauU4SaRyM7Pu7Hd4LM2QLJTmsbmZP1nB47vZk73,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ3ec8WqM1jKt4ZSZxKc8dzQ4tkaXQD6mdfqYymBvEHrWawgqAB,0.020000000,66.480400000,,PAYMENT
2023-03-27 11:54:00,237525,3NKvcXU6cmpKXmgJiYLwoJFgHhKajz2s3xU1BMaVg6e9zCM7xbeB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,4359,CkpaBuoyqX22oXUJ4pBfUCpTMdWDetw4qmnYKk1F2u4CFZKvxLfVV,0.020000000,66.500400000,,PAYMENT
2023-03-21 00:51:00,235578,3NLnSrmHzhxdVkQ1Kz6jTynZStR9Sd2W6hBrLhCANM4CyCyLpaKf,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYsNe42a98DWCNs39aYe82zzDQLVxzZM7X1NNowtqnCyXTGEWa1,0.050000000,99.950000000,,PAYMENT
2023-03-20 23:57:00,235566,3NKWbXRSBxWzsn4CHxQUG65LA3zN3kyDVKvYmnfd37QzFGes58PZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,4206,CkpZjhvcfjk69g3g7T4VZo274XyoQyHdoU881oVy8UfPqdCbSjNFR,0.020000000,100.000000000,,PAYMENT
2022-07-22 10:27:00,160358,3NKgqvf9BVe8LZt8oEWwN8YThxUKEMV99xbQuRoAvSy3v8kUi7SS,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhf5EytCpDFDGApmjVfoPNJnLpcC1snDtqwT6dA3ERJNZ8A5oQ,0.050000000,63.155800000,,PAYMENT
2022-07-22 09:57:00,160350,3NLFwjfw91h2Lzea3qEwqKEqZtdCVovV5j1ppERRpahGrhUDenAD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,63646,CkpZXvnyoNJB3iFMFAYDNeWtTMn7w45FAeVUtfxeJjAYhMj3JLmby,0.020000000,63.205800000,,PAYMENT
2022-04-21 20:27:00,130334,3NKyxNQsbksPdmGQFyMyvP8X68LYXSq93SRJH5kRJeHnoC5eMMrB,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmUpUWWAJEcSJ6ZzkxTJ39Ew274HMdqKD5AwFVRH8SPVshQReG,0.050000000,12.252461582,,PAYMENT
2022-04-21 18:15:00,130299,3NKyLLGEHiyMas21cw7EP6aLWw4MSxFVxEU8FAWsMwnq5cKDNKZ7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAZw8yB5jG9or9W8fqWuDWpFmg7AcqeaN72XgiKt4aUe4Rz7fFb,59431,CkpZmGtZmE55ZqQA17Uva1qjY2dxZBvui2VbQv8FuLE5sGRPzcpr3,0.020000000,12.302460582,,PAYMENT
