Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:42:00,364147,3NLHWXd2VXguzGp6JgoyEh4rWnwrcBH965W76pDko5vP9GEvTxhp,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,1350,5JtaBeXweN2VSLFpkcmJEQubMDJB6dPfXAbj3r9drbeqvyGxcK7D,0.001200000,2.614253127,p2pstaking.org epoch#0,PAYMENT
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,1276,5JvMtUv8QAHNuiXHFkh5u9rhSDNfXDqwEVyybsqXkV9kE89RSC3A,0.001200000,0.987512097,p2pstaking.org epoch#78,PAYMENT
2024-05-21 08:57:00,355843,3NKZVHmcBoT6oobGDe9TbBjoDTvVkn3KbRdRQuFgzaTwszsMwACZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,1205,CkpZGSa8QVmywmHxUho6EnnEydXfnZcGyb9AyFPVZhmEGquYJjsHF,0.001200000,2.433957442,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,1142,CkpaJiswaQxCrgati2B7mxhCMD4qzhwuiSZiwczm4dzHHxUk4c5Ls,0.001200000,4.118418280,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,1083,CkpZoc7R9vXWWt6mwstCmS7k7NS8s5ACtPc1P5spHMb2jYewoaD1M,0.001200000,7.962425787,p2pstaking.org epoch#75,PAYMENT
2024-04-08 09:48:00,344066,3NKt8FkFEhfrHdytPa6oMAhFwb59MQkf5GwhYBx6GYY48RydRy4g,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,1024,CkpZK7iY64CKuoT9ffR6cgTvP7UxvTrAmRtmNqndu1cQWw9J3jurt,0.001200000,1.776613763,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,970,CkpZd8rPBX8oXmDyzGycSwDB5bTRmQfomfkMKNmeSB3FY9vMrHkjE,0.001200000,2.074919232,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,925,CkpYw9Kd2WEgMbwEenR4BExJ9sdvarJWBSQ6zC1ZDZT6nwQmYa3Fs,0.001200000,6.465025851,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,886,CkpZXjv761WZ2VSrHrErove9FzcJWMTJcY3jAXWfVnnfWkKW5xM77,0.001200000,0.289323967,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,851,CkpYuAMUYgFfWrCWphNht1evtxz22zooziUz9vVUwqG6wSftGthCh,0.001200000,1.456703768,p2pstaking.org epoch#70,PAYMENT
