Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,553483,CkpZ1ZUNUkQchqUSnb17chMTyp4XGEd9KoPB5YUvaweURDjbMFZFN,0.005000000,5.565156697,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,549081,CkpZ2pA1nqxnty9KEfKEMtk3tsGm1YdxjjUR4u5o18MtPW4TZHQzN,0.005000000,4.028226609,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,544404,CkpYRwwBiebvcFqipm5eLuverHSXjd1F5vtYu1WHQu8mafNaPKVPj,0.005000000,5.355390295,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,540064,CkpZRQEw4YFuxpUAZD3ELx1ckMj9MYrbMcWLFQtcK7et451sje23M,0.005000000,3.842640538,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,535391,Ckpa8LgpnwBRRDhN7drd1YyuFe9kESCGnR7p6t9u6cx88MSiajjK1,0.005000000,4.678740449,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,531111,CkpZxiUa1cmzV3iYPP4bcj1UGqM86YpAP9HNsJSGfmUoS2cTgsuMm,0.005000000,3.625741558,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,526381,CkpZUdd1xGp4oygt4pz7TG3Zsox1uAptXaDbpxBaGUmKjGKiLRUYq,0.005000000,5.403340692,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-27 08:21:00,349230,3NKGi6bhrJQPg1HYeUH8mzFfvrzzwUbt4r7YyxnWeMwpfLreS8Df,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,B62qjLw2Jkuru9sgXymJTsdWwhPS6vMu9cyT69k3ZaQxQ6FZhsFGsM1,4,Ckpa2wR5F6s6vMMngMzYMpdmrL8zWYyFTZKaUfZz5goNm96KADPFL,0.010100000,79.980000000,,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,B62qnQxhVS1xDwRdB7LDx3C5R28LiRxA8uLiPKQH1QAF9zw2UpHevnK,3,CkpYxYJFvGEYGvUMY8PkYinVNrKTU3xFrhimNtYn7MbN3r3PK2ACz,0.010100000,49.000000000,,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,522034,CkpZtUmCbcM1RiPVE6A6rNkBoMjJVEgtG7fXqZjbuTJLhgB6hNdJq,0.005000000,3.906932884,MinaExplorer Payout 324 #348418,PAYMENT
