Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,128597,CkpYgU7qtF7d7x48goKmqTVKnCxYix6cGieGKshVRLErtyJn6N7kg,0.001000000,5.445470067,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,124843,CkpYnrNhXgSWpR9RccDQpUAabgo3xYxEqnFTAtuDBGnqmk3NSQtvv,0.001000000,7.065680901,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,120562,CkpZunNPzpP7XYHu1ETbZqpK98UwVRae2hxFUBBGejSdcxmQzm2Gf,0.001000000,12.649733302,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,117516,CkpYjRk6v3R3pGKGcAhVY9x8uk31TURYM8P52nEV9ntubPisyUtwb,0.001000000,9.930420175,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,B62qmYyrq74uMbTw2MKjq847PD36Ui7HZeauyYiUAWLszEiDpG3haqL,3,Ckpa4DX2byEyxxwGeQt9pmGo87a7S9VV4NvdQud6qCixBazEixmnT,0.200100000,850.000000000,,PAYMENT
2024-03-24 14:00:00,340018,3NKzKMfWDC4v3zKugtVnPVb1beMTpFyXSR25PZBWD1YrEyo94Cfg,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,B62qmYyrq74uMbTw2MKjq847PD36Ui7HZeauyYiUAWLszEiDpG3haqL,2,CkpZqBGVCKFDvdi4dVerwKrGfYFo3Sgbg1Q92vgJpPUiCBehxwbif,0.010100000,10.000000000,,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,113272,CkpZoTbXHqPsXQmFiRWgreU6gb9xrEv34yfG4FvphjH4rzmLkzb6G,0.001000000,10.412429746,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,109721,CkpZJnPfN8EbkoH8tUj9My3SAcJ2g3exDoiYQmfMo2V5TjxirfT4w,0.001000000,11.233257894,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,106283,CkpYkcqvVPAT9PPoFDG8w1oCXavyXWZKYG1ebM7F45cxZHSzq3yRu,0.001000000,12.122801345,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,103687,CkpZc2zo7YaATNZAd4BQBhehoDWPH3Xt6xA2FTQPfyyBAH4LwsWB7,0.001000000,10.796937668,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,101424,CkpZxbLu2DBHBi4ZgMLk8sAtc9aeduypDALdrhDBPbEbGq5tNTKKp,0.001000000,12.945228375,Piconbello epoch69 4%fee payout,PAYMENT
