Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:15:00,356340,3NKmL6hPa4jbhF6EeqFuvXQFwitEnvofq12mmcqPRjgLMUj3oUGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,567428,CkpZ1rBrbhZW8qh8xcXgpakSVUaX6a2DCRSJcgivXPDHh5DgyXcw8,0.001000000,1.627887578,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,549043,CkpaDdSdHjMEwtyBJtXeFbxdZ9iy4rb31kZ9F2FsCJBKzTCHKBDsD,0.001000000,1.682347041,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,531814,CkpZvUiFVoPwXKEuwavG7wFz57GM9biMMLa9mJymjbLBGXsPRBCym,0.001000000,1.618515637,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:00:00,344155,3NKJFWs1SpkW4pEVg8rXxWDGq5eP5HJsRWpi8x7ZXUZdneN23iPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,514181,CkpZiYArJXhyAgxKgcEvyPVnetZqnBmhA9VT5yw7S13aRnbgPMQBa,0.001000000,1.516612764,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,496776,CkpaAUcw9hgrgLcK6qmhyAq5yuUoQFMJ2L2hXXSqjA6bhzxsmAdUn,0.001000000,1.768604945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,480858,CkpYazSFXhkdrBNVF8eWBcj48A3gdydC1Ehwe2fFzY2AoCtkfeedZ,0.001000000,1.797788981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:30:00,332813,3NLRmeExA52xFwBg2xfHwijc2DoGEad6mrxCFdR3aVrf31TToCx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,465377,Ckpa7rRf6LqncPgrcMhj7qW2vxbwihy3merNJGEDLK7io3VraVKmo,0.001000000,1.624607264,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,450863,CkpZtPzTexdCo4BgrxQquEB1ZTgs3622GS24HLhYq3AQBq8V51WxE,0.001000000,1.495713565,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,437569,CkpYqXcCDxRV6RP5T9afMfnY4EKF8hFymTD8UKjETzHs5wg7dw85Q,0.001000000,1.677056838,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,424607,CkpYrXqs87iiBijXjpWdCz12eb787QHGQgNVvJCz1oJZup26kcEDd,0.001000000,1.678915501,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,411774,CkpZfDrDae7wShV7kpiKpsUqC9nW5rgpSB186pcnKsviU64rncrsh,0.001000000,1.843845789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,399097,Ckpa3JKLgYyKsCFVrGzWRjaPNoheZwmF1y8y44AuD1Vzw66Mxb5zZ,0.001000000,1.521065062,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,387172,CkpZYWcHGLidATpmXZPWZDsKdYVB2jausS6dTq7ncWewqNhDA7vdR,0.001000000,1.578940409,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:18:00,304418,3NLkrVuMA6UkMYHfwadqwvm6oPuw9j5eWEcLKLzhShosxYkX3THK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,375141,CkpZT9ujWy1egYkBaFDam2G5wVkYDwABQGLHRmG1e9wrCEriegjYh,0.001000000,1.398707521,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,362846,CkpZjXUMosBCRh7VSBzQahHd6E5cqitvHzdsHsHBxf4ByNP7s7J1X,0.001000000,1.424363604,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,350693,CkpYufxYhu6jmJJXX7Rh3snZrx9FqRdECCDeZFdWAJBLbxJ32bw7R,0.001000000,1.571066861,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,340153,CkpZrUVctYf4n7A3Q7cHD9LeUcWJGBb8ANbEkQakJqbRgd5cBWMnM,0.001000000,1.482129294,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qki4Nb8bbAsMq9HE4YEZeVc33tttJkdkbUgMrgmUrksbee55MK9X,328356,CkpaEytJoEcmrYVw9uCcptsoJaJPUXPky3RpGk6ZUXv7PanjD3Paz,0.001000000,1.365911373,payout_from_AURO_Epoch_60,PAYMENT
