Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 14:15:00,101458,3NKeLLpBX9BaQwmy5pY2aZ7EF5UCGjetxgx1KL9j3dX5VFTW4Wbp,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa2oK2gV1fm89fRcvZLKMRDFaVUWKXLBGUu1bd1kkJEAuQ5eGfU,0.020000000,18.112500000,,PAYMENT
2022-01-20 14:00:00,101455,3NLTpWE3YaGP5RtmPfVWJLw3wdZSD3efyYRh2KiNGAymrMgxwVgw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,11369,CkpZ9xSb9wiFQRYapFqBDARYARat6yp93V4jSy8ZxCL6KUHNUbj92,0.010000000,18.132500000,,PAYMENT
2021-10-13 08:36:00,70366,3NKw94KGtfENeJJXSencZULH1UFZfR8cg3UoZbVn5L7iCCwvCPon,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa4XNaviKQfFSnrrDcQMYE4VMBa6FaUdUmXJu4wAWoz58qawhdi,0.020000000,6.073400000,,PAYMENT
2021-10-13 07:39:00,70353,3NLvcN36nVXJa4vRNrcMKLbYNeA8QAUp5vK7qTxJjhmEYJXSNLX9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,17392,CkpZQK8y5t35obB3eym2aKshW1VYiYw3ymzQ8nQM96G1R5x8wMtGh,0.030000000,6.093400000,,PAYMENT
2021-10-09 09:09:00,69182,3NKn9DNcVKEqZinj78Sw4V3Hwpa71vjwgvaht52Xrrgw6cQQyFmE,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYU6nWmRz17Psr7Zs76vXertFpkeYeaoCiFK425HiWp3ukGxpr7,0.020000000,7.971500000,,PAYMENT
2021-10-09 08:42:00,69175,3NLw9VhDoRS4sJTfFyBY5QeqUwsxoqwygYZufPtq15AFcUCQry11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,16232,CkpYQ69ygLcPB1D5p6SZyAQK3MchMHAsvPACVtTaVSRa6jSmVTfd2,0.050000000,7.991500000,,PAYMENT
2021-09-04 05:09:00,57999,3NKyrRSqZrV4dwTh1hJkJYzxcyZpG7jgFEhaMdBhgs5YgzYefYJA,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaAjvvEtf7QVJ51G89QB5Pt56rHpZ8rmyu1dVivKyYwg95edAHc,0.020000000,5.873600000,,PAYMENT
2021-09-02 14:21:00,57481,3NLRWLgya1xZsJph1GaLecpQgBYoBg3p3dnxhGS1NSUYM9REmBHW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,3971,CkpYWkGeTkCGry9C3QGidqiRM5BHGiStXYVMDJ3P7ZALGRPTAeTDv,0.100000000,5.893600000,,PAYMENT
2021-08-29 17:36:00,56236,3NLEh4oYEjLtmm78svTMuKzHMf3L6j7RZ7fwk7im6JCxYQhW9eft,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ4fCWyQ8GsaotMUHwBgYe7RPVYjy3hZWzYfgAQ4aC3JP7HrMTM,0.020000000,102.209700000,,PAYMENT
2021-08-29 17:24:00,56234,3NLvBJcj4Pa2u4QByQghS8jexF21A8sPAPPahu6ajwk258PDNqAz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,6027,CkpYWJbavugwcPKumSEVzfSCooNwJsyaegCbikYxynL9YpyLb79jS,0.010000000,102.229700000,,PAYMENT
2021-08-29 10:57:00,56145,3NKWD6Qd926TEKk33TGpQCy187t1PKWJrzyx5xdCc8Vt3dpFGCnb,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ1dWF4cYhbfW1B9FCZG69DYBPv1Tc1twipcM7y4GFqWMACMokQ,0.020000000,1.270000000,,PAYMENT
2021-08-29 10:48:00,56142,3NKnLJa458N7SZbTh69TBn82XipmMGkguXDmgDX4N7bfvPTQ9Vtr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,6008,CkpYmGuGaR7FDJd39PEUdpo9RoGYD4xuMF7y4ZYxgHbAvafi7NzRN,0.010000000,1.290000000,,PAYMENT
2021-08-16 13:39:00,51835,3NKEFPVhRd45wMXKUCHM4QHrZ1KBMPpK1Z7yXAhx9PY9G2j7pqzp,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYxc2sLmxAaFyvWTpViEeFMam8TkqG6atBgqHjiDEyJ6bY3CtP1,0.020000000,93.821400000,,PAYMENT
2021-08-16 13:12:00,51829,3NKmY8qfutTqMYCYsqxpGzVrkRCVJ6bnNTyd5HduxaciWVERZUYK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnM75eJQcKRKmf1YrnuJbgbM4RuXP7HCsjmBoQA34wzkGBaqkyNy,16684,CkpYXkDs3zpRp4NnitjqutLJTDKkVvm8DH2qC8bDym4kHJhyX4Q3E,0.020000000,94.841400000,,PAYMENT
