Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,134382,5JuPJQZhfZSjzyJbt3aGd9NnYH1piE6Cp72HfztdUxP9oHv9NjXM,0.001000000,0.177447317,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,130556,CkpZFLm3cj4wKns5A3YgrGfjvUkS2QA4e7BQmKpZoN1Nwy71GhDov,0.001000000,0.149662240,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,126827,CkpZ9orJq3o6URAF6NkP31Ae8B8Hs9G2VYkYaap1kTVLMAmEFkCsD,0.001000000,0.195243519,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,123115,CkpZHzrRoJRJgdY7KgKM5HrpGAYffQgYBrGVC6fcoE3RPnNkJitMa,0.001000000,0.178142107,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,117854,CkpZyxY6w1U3SU2whLitAMn6qoVJyks3KKgp1UGZSGDcuVw3fKyLS,0.001000000,0.139846940,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,115726,CkpZwd1Kdu5mjh2rDRZLqoW9on333z1dRzAm4iRv7qDAEJfZXANnT,0.001000000,0.146634900,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,112139,CkpaGspRYECUTVh188nAdGuFPhu75zT7RGXszZ9npGvXe25azYcmq,0.001000000,0.158194354,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,108603,CkpYa5jEeyH87SrSJucuw897X6VYUGNQxZaEUc3Bmnz3aasmJk3Mo,0.001000000,0.170721579,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,105191,CkpZ2g2Twq4QeCfcSxgBWt6A14JB4YoD95GtaH4ueyb7bR3yxq9Lm,0.001000000,0.152049766,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,102634,CkpZLZBvC9jYHCGeCrvsMis2uPT3f3k9xqWPPpz1HA3whDwwn1kEc,0.001000000,0.182303492,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:36:00,320292,3NLvcREU4GsC1T29oTxDAk7pY8dR9DG8GSQ7qyGthKkHNYvk2HMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,100413,CkpZvcwJ4gCAJ7paBsa1ZAuNLD6g52VusPzTwXoLPLnbmRAtqrsRY,0.001000000,0.136781025,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,98163,CkpYjmhkJ26rZDks27ZGNybtEGc5m5LxXWxy61DNNyiJsFXbgZxNA,0.001000000,0.165049418,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,95912,CkpZive6zJ1nsM8JGzBWd42YhMbWsuVk6KbzUBsMk57QKWCtg2sWH,0.001000000,0.134030837,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTAMLeTN4yTyp4qTY6YPSiuptx7yVLoBKNfoVMN45BU91RRX3rK,93681,CkpZyRuK7sPEF1HH86wfM1MQBsHB2VUintFEiMJMGBrJq73MwCYGi,0.001000000,0.154639530,Piconbello epoch65 2%fee payout,PAYMENT
