Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 18:48:00,353178,3NKkkNRrph7mo9FA64zAXTQHKRiGCkEBjAspzFxLstwuNCWwJuzs,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,B62qnCY3CtpaCqR7QbjybyKJXmXMmehSBRi74XGcmF83M7Y1YE9d3jF,7,CkpZPrvU6xeShDk4MNWwNegVNTD9rqitUNjB71KSuvRoSgioQvF3C,0.010100000,14.882752017,,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,12499,CkpYd2vFuMYfsTdJ2eXoMW77hQ4ZcAZ98oSSXxfAjFZmS9gyqVwcN,0.001000000,4.997624480,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,12247,CkpYibxJn2N2njC823wbwFa6omDQgWACzM2wejRH3DBTEJfraWTUQ,0.001000000,9.895227537,TowerStake payout epoch 74,PAYMENT
2024-04-04 19:03:00,343070,3NLuECswkTPAVgr4bW2Qv8mNBJzf1uj95G6fJ4JQuQh8668YzAvg,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,B62qnCY3CtpaCqR7QbjybyKJXmXMmehSBRi74XGcmF83M7Y1YE9d3jF,6,CkpZYdhBznkEuXKAdmDimeodQDdA1u7gLWMAmj5og6dxQrUzverQv,0.200100000,1092.470025043,,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,11989,CkpZ4gyN8rfHfveCyKJ42ads9jPtno5uBH3bsfFaTgf5rr8zu3rK1,0.001000000,4.969850299,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,11745,Ckpa9cnvDM2fjcNNA5jp8y9vg9ottEn6Gn3vnp5f45qzMUaYeauna,0.001000000,3.725203191,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,11501,CkpZwTJxMoUivo7NbZxcwjdGyqKc5mszehrxorhiUor9FtQKcYNJU,0.001000000,5.486861396,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,11228,CkpaLMVKjzPUZNTJGSNxeEVqp6iWmsKArUReRNHh2mqEVkmZskjAW,0.001000000,10.821375373,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,10990,CkpYUtvyDfr1VMwKbHUSdyfiMZebdbP5dAWnafHVfK6bZLJQfi28g,0.001000000,6.854007297,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,10772,CkpYcSwaNrhjhNhCVeTXDyk4F1W1ZyP9hs2MMSFKoZ92SPUyhAHUn,0.001000000,8.972451107,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,10454,CkpYSvqPf3ePLMUvZ2bGkvvTTVooR26WsrSZWZx4X8EBZwy4j5AS9,0.001000000,9.673048404,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,10114,CkpaHhvC2aExmhFAKoWbygEnQUNLbjQ9LffQ1N9SofTvdo6duZP6G,0.010000000,7.597645406,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,9768,CkpZ5bjk5SBxqhDuBuQmPmscrteZjixz5job7AWthzUosBZEWauHh,0.010000000,12.786354704,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,9505,CkpZMPpMsoNedjfwLKyqEmPYSjKSNos1H3ayg8HuNYG1aNHAh6sC3,0.001100000,21.586294575,TowerStake payout epoch 64,PAYMENT
2023-10-16 17:42:00,297083,3NL5ES9poZt1hgJEaahHRwmJzhK757aptKvDAzZNtGV7bEXrTSNY,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,B62qpk1gDhXscbq1YxFZGic3SLGpcSbQNZnaDd99AWTU3FLe3NHadQc,5,CkpZGXAz4AmMBSSTLRzqAcjBWDviKqKem1B25TvLidrskr6rzAyhB,0.200100000,1364.000000000,,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,9158,CkpZjyStU4CLefbrGYRVMGKkTdi9L3HnfhtMjK3i7BEAChDs57Ntp,0.010000000,10.780199886,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,8813,CkpaDjy5WPUpddvq3m8DqUuQbnCYC3vWJaPZiEnEPkJqEAK1JJHms,0.010000000,8.883215376,TowerStake payout epoch 61,PAYMENT
2023-09-14 10:57:00,287450,3NLvuh7KtnTuKQBGsUeRYccPSd2o3JTiSwmx9dhDz6wz2wp3ekq4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,6402,CkpYWhByMrSJwbAJak26uYcaGFw1yqhaByhY2hdMnHJ8YQL8egWYY,0.016931250,148.510000000,,PAYMENT
