Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-09 02:48:00,232084,3NKYQKrPaqTZmfpYEQHCC2KHd1zdaBvngsFG6YfQURwpxJprVXEr,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,B62qqoDRwmm6QJTo1jQNzvfPykVg6j84MoNuHjANu3bbehJsRUUR2aN,3,CkpZHHziUtL8q6gZ5TSAVk7R6uKk7eyvwsgFmroae5Za13LacwcMV,0.001100000,1600.000000000,,PAYMENT
2023-03-06 19:54:00,231386,3NKaUHBhiE1M5kfiMn5ufze6NC8Sgca4ZzJujtsCYJdvMCdyHdhp,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,B62qqoDRwmm6QJTo1jQNzvfPykVg6j84MoNuHjANu3bbehJsRUUR2aN,2,CkpZsr4xTpaWyK5r6sphASsNNVTH6A3ZcLboVAYQUWvfPHURQ83bT,0.010100000,1200.000000000,,PAYMENT
2023-01-20 16:45:00,217897,3NKFGK4n9eSFZapikY5jsc6YmLq9gQee6iUQS6sktiu4jqasiS2K,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,B62qqoDRwmm6QJTo1jQNzvfPykVg6j84MoNuHjANu3bbehJsRUUR2aN,1,CkpZ6StQ3swBPgczdj37dNZMRe3bvnDPPk8FY95gxYgCrFBXgkDbc,0.010100000,500.000000000,,PAYMENT
2023-01-06 13:15:00,213758,3NKhc4CQVWWhePKj4HyABKw2AHUU32BpKbYtEumK82y9Jut7rrx2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,2739,CkpYR8gkhNehEZZMVStu46W4YA6xKSNQ7cQSzcNnm1JHsNu9QPr6w,0.010000000,920.252406400,,PAYMENT
2023-01-05 18:06:00,213522,3NKGBRs1MyoJKEib3eXTNJ29Br11fVyX4eqg7rRPbntKWD1vvXmg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,1681,CkpYvBJWc5KsvMy9Cb9pZjVwhVc7to9PZdx63qfjrCMSYwEgQQwGH,0.020000000,39.051113850,,PAYMENT
2023-01-05 17:48:00,213517,3NKSGSxJno3whERmVTbK2x451uhx8EoVccKg9WT3rbmU6oLknKff,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,2689,CkpZ5KNGgJKwxj58ze3yy7SsizCRUPV5bCT8AKRnjzTE5ZxPZe3qv,0.010000000,22.644719400,,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,103,CkpYv1kz2f6avA5mbaSD1N39eWDBJEab8J4AGjHKvFVrmx4abyxYR,0.001050400,0.000509040,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:15:00,150702,3NLAt2fZCJ4oi6B9F3tFnyjMmGiPEACoMK9ZNRMdcMsFP98XgUbS,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,204,CkpZvreb1QZWq2cEDo5oD3KPfu8k2GfJyb5Weg1kYfLxaABvY8EKe,0.001098790,0.000255190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,58,CkpYiJZC4kErHBdbF73joruRhtCTzTJQPQrwhCo44nsMWrmWAbH4Y,0.001063540,0.000215980,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:57:00,142869,3NKv6XcnZgDU5iPD3GUDd4Qnd7eyS1s87RZk5sfNjL52egKLz2wn,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,36,CkpZnkb6aGTKk7R6fwHHB5iahRs1BNfTgqNsPZQrabyBUWDMmbc3G,0.001082140,0.000572510,airdrop-mina.org - Airdrop #5,PAYMENT
