Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,66723,CkpZg3Qy3qM585jd8cYZZ2knGeBu72PLVLJyGx8JbtcxWWCuQtka6,0.003000000,2.157987930,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,64311,CkpZDrfjK9gTLoUSxhyfsv1pXq6uS5VAVoHoDqLq5HtHbiorPjjwk,0.003000000,2.191533200,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,61921,CkpZo5q9kr5HbRv9QY6Ee2rpymd7tocqnoG2mVJCr1G63jmz52hEn,0.003000000,1.071485960,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,60622,CkpZna8YJGqTLSRL9BKywgsPQFdre6iXygdV4N3FwpMjTjKFdUN5T,0.003000000,1.542536040,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,59369,Ckpa7LbM1wPSX32DbKMBWfrz8mqhLWnMSeR4SS7cLtFxkr48drbrC,0.003000000,1.471522080,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,58179,Ckpa4EAfQgn7TWn8b11HEWSyBDcnmL6DXwzBs5uEAGsVtQUNSqJPu,0.003000000,1.231275280,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,57016,CkpZQuRT1Z6rALVCwCeuqGDjudK27He8NxLtTz7fk5UEJZLfGWnXi,0.003000000,1.213621380,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,55806,CkpZct7xmu8WLMxio9w4tzHL5yBpuv892BGvHhu2GYd32bBfRLMMR,0.003000000,1.220287700,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,54621,CkpZk8b6hXc2RUkKQUwdMxCkrvy3JcNyNpPAusSVZCD2EkawSJqs4,0.003000000,1.139747240,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqXfUd94y3tBJwPoF3V9EZY2XA1z8zs9QiiwyH3vF5h5Hz6ZJo7W,53411,CkpZNPxgetxmQQQjTMHXqjRjWvS9bCArrVG5HwAuizVhTbwkEowf9,0.003000000,1.315484150,WeStake.Club payout #65,PAYMENT
