Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 21:21:00,189136,3NK9jkBKRoyEuw7dzkQKxHKkFFYTB8ELbnuVZ3Cy2rJHqi7eBkNP,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZqAVwe61AKzs8XknHLa6MXMievhfKKio2YTDw2Y8VdSRv5m3Z1,0.030000000,96.287548000,memo,PAYMENT
2022-10-18 20:54:00,189129,3NKkA53a41845eMArQFGS6GHimijjLRNeXMJo7wLbXmQYqq4a53R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,80279,CkpaDAkpkKJjo58zH9eHeTfMG5DjSnKJqzKp5qUmjTMJCKBbtKuUU,0.030000000,96.317548800,,PAYMENT
2022-10-10 21:21:00,186523,3NLhWEkTNruvt2qhq1JHbB1maD55ZzM1MWtdFyCYnW9SnmgA3iwT,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZzX5oQABnrzceAWwqKcY6jEiaiaRCiyNDZWJZg2aBaPVUDDPAM,0.030000000,999.633232000,memo,PAYMENT
2022-10-10 20:30:00,186512,3NLDc3Uvvrzr6GCho4Vhd9rBAVEGjSZ6fMMNZPhGYNJMnQy1k2jN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,79365,CkpaA3N9vrEQmJeCkRiPLFY7EvLgtB4ZRPtfy8BzTMxCVdyFMCRNM,0.030000000,999.663232000,,PAYMENT
2022-10-08 20:24:00,185839,3NLQCmbycrKGjUhHuD2EAU5oAVWH2EHjET46oMyLfK1yXn6oUZWb,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaALP3D4Kued4FWtN4MGxU4uSLMZosCH2kSWFFDEPtN4zZL4dQj,0.030000000,193.988198000,memo,PAYMENT
2022-10-08 19:39:00,185834,3NK7kSqFmA4ZQFtBEdAgiwmgJnusu8pQQZ2Ak9LUTEzcikWXE3pJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,79113,CkpZi1jsyQ8REHgzs28gz9eeMkcYu82BSwXHvNumpBosewBfNWiDX,0.030000000,194.018198000,,PAYMENT
2022-10-07 18:30:00,185510,3NKAmk5mP7DbwkpquQK6SVj6GvGvyhDpiS4mf7Q7uUmcyhe8RT9h,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYWGUb7WddwrHNySgJzdLTshZ3rP2ZYVYNeWL1CE1JwEhXTCfK3,0.030000000,4.970000000,memo,PAYMENT
2022-10-07 17:21:00,185496,3NLWybroUbScybCDnMp7NGqbg8sAzFZLApMUiKkGrDUxX91TW7jt,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZBCRyjcs7Va8gKDHe96WLq1hdRUhKMMidz5fT6jWpyzS685w4u,0.030000000,0.970000000,memo,PAYMENT
2022-10-07 17:18:00,185495,3NK7KsjLTZvMe2Hh8nBPfceZv6TDnaTE8agGE2HAwAiNabyawCyU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,78924,CkpZmV9bNvMbg69a5uRdKeK9Dtt1uPpZsrJawirh5svJzFocYWtKi,0.030000000,5.000000000,,PAYMENT
2022-10-07 15:36:00,185473,3NLZwQcNFzPwaj8JMzYKoSSrzD64iVNbgYPpCJWoUUxc5iE2LHsY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq638MYrR1m9s1cxhYz8ApcYJVhogfujfMg2U6KW1s7o8ULcsTQv,78897,CkpZjVPVT7J3Sz61SCYXxCdSc6d5CPo66v2Bv6eE413dbTyGnQdbo,0.030000000,2.000000000,,PAYMENT
