Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-20 04:03:00,91909,3NKbYYmDxeZfA4iKQ929mbKoDW2dSMDbUDiCHXwR6jemxz9tP1PL,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZDsFGbYhMvpUYCRhbafbZ1SSKraUHi7MXw2jawhZKi4LP3Cbms,0.030000000,999.970000000,,PAYMENT
2021-12-20 03:57:00,91908,3NLepZnUYScFbEgdAbineN3wGUrVZ91sHTPvMUwgo3UQiTwjtSKR,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,17,CkpZCekbx4s2NvwNpDQ6LGozydDzLEj2DTJjTR9F44ZEanHQTWKzn,0.010100000,1000.000000000,,PAYMENT
2021-12-03 20:06:00,86927,3NKMFJB9Dr7fiTdKTtunzs5H8v1mtXNABQzcVQfrjuyyUqoXdDgX,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZoPYzzoBLGCkZWigjbfRTZeTDRzoET3HMmSVDBs229WFBHjDKy,0.100000000,1299.900000000,,PAYMENT
2021-12-03 19:45:00,86923,3NLZ8v8RFKqtTAtnnUWsX3mty9SfyU1nZp8qsYuULnLgDLpFX94x,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,16,CkpZcTRFEux29DWZkZbZtMEZA4KWPCNKChdpk9ojAV9G4EAsdG42a,0.200100000,1300.000000000,,PAYMENT
2021-11-27 01:51:00,84721,3NKFbMJX85rTkoSxkuKf4tnqZPeKbJiBq1ipZBGxvTbmkjGMN2Qs,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYv4yg4uMLDud1NknzwWAwFeVz6cX9EL23nhdK3vuvXchXLTkc6,0.030000000,99.970000000,,PAYMENT
2021-11-27 01:36:00,84717,3NKWcX4vQbCi1VbjqPZzwwsNyUMS4YQmDWFqYZddYJ5Ge9qZ4bgo,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,15,CkpYtzjaXTRAP3pX84aW3JJQiqeY1D9Jjov31WwdZQVW1RcMi8KV7,0.010100000,100.000000000,,PAYMENT
2021-11-22 22:54:00,83432,3NLHya2uaK9ZyhnnEx3juTsKebXKBp58XSnP6m7jiJEEekVBdfoX,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZrhiGfRWU3yXm2QUf2cdtnAjtRhCMqoT9xSALkCkGvDUBmoCBT,0.030000000,84.970000000,,PAYMENT
2021-11-22 22:39:00,83428,3NLGmpNgaXoieJyjoJpxLETKqgJb9LfnEfsJP5SN53K2dq215szF,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,14,CkpYRv9VX6i8TiWsg9yDZE2BWNZazxi6rpkcqEHb77Db6VWwVDFtN,0.010100000,85.000000000,,PAYMENT
2021-10-12 21:33:00,70215,3NLPFJQAHr6QFkeq7tnpYeHZCQ42oh5V7yrQiyb7bVojMceVK1eN,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZGs4avq9jHfnAbDCt5jWrMUq8rSbjPBG7Ny6hS2PoF2f73Wcai,0.030000000,799.970000000,,PAYMENT
2021-10-12 20:54:00,70206,3NLDbfA93C6hfVpZ8jHjiYcQQkbLBaUrJ1SpEy7grmPSYhiAMfbd,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,13,CkpYbL2ZCuy7kzqFgQFJv523sSPfctZN1S4TQNCn2fsesrbe5N9sL,0.010100000,800.000000000,,PAYMENT
