Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,208367,CkpZYRE6q36Tn8MWhnBsnf1KZjr8UFVtriy6FmpEWhSJEMMj9uzfd,0.002000000,2.530312582,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,206147,CkpZZdhx8KZBFBHJTqDjhmkrzLTvDJXkhcN39X1SvB1nH6svMjvjK,0.002000000,3.374050383,payout,PAYMENT
2024-05-09 12:15:00,352555,3NKhMPyyKQEq14Fm9e8jVgCjZuV1BRf1TuzU58Ap11rSUpBWHzBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,204426,Ckpa6FfHjsjmRRetwmg8ZC8pFS6vrFc15YpGFMG77nU9SXaPCj58n,0.002000000,0.908506857,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,202722,CkpZEhP5R1rGJ2o7pW2iUrPinZZbkmWBgvz2gutJFdU8d9XxBv8k6,0.002000000,5.453250040,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,201390,CkpZDpFR6ZuFxk1PiP32XF7VMnDa1PG7aVDqpBvMCpxVD6UsvhQHH,0.002000000,1.831857184,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,199300,CkpYj6Yi3cN5Y1RXns6GtvAsQSzXJG3PSgL2WuszwFrfHoye6odxD,0.002000000,3.663279947,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,197931,CkpZEoYKg2n2rDxLY3fa2K5rm7BSxW3GViNSNr8kcVEwECjFncoqK,0.002000000,2.616518173,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,196185,CkpZeYB8MhmaBsV7CphboGTuUkGBbeakVjYS6VSHwczaJvaz5fXvK,0.002000000,2.616753552,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,194323,CkpZd7t7pHf7ba8S49fFn5HNXyzraA23Zf93JMMGKWVE556Q5mLYs,0.002000000,4.361304852,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,192729,CkpaKf5LfDQQ4RSyJZuMXZeskNtMoaBBXeVLBWQi38X9SnMKGiR4c,0.002000000,4.363730581,payout,PAYMENT
2024-03-25 19:00:00,340338,3NLgAazeDD9PTVo8gScZyx4WPPzP822P64U34p7niPLNhXZiS5bo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,191379,CkpZcpJx9oeuccA4PzneheKpg2vwL8zLmdyG5kZnQXuRYhHnCCJEE,0.002000000,0.810281780,payout,PAYMENT
2024-03-17 12:42:00,338168,3NKtKo23VQUnR88CRk81A21oUTe9U2KuugZsLdT3sgvGpEfXQhPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,189689,CkpZEfZrW77ZkT5JUbi4oyuqvtHwA121wPv9Eeu64fo8DK2BdHkiv,0.002000000,2.430300513,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,187468,CkpYxk57GpJ5n3MUtUxhSE86B4PhGRYR8qi2FCv5F7jDdkiz4Jfso,0.002000000,4.867128562,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,185713,CkpaDLkvaP53MfDtgYk49Mbc7WvWVFNd2Yyw85ALzNW42YGMdGFVm,0.002000000,2.433580432,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,183944,CkpZ8i7Ri5mVoorAkFRZoYCReCnYVJpGve34pfwe5ciqmrHnjR6Qx,0.002000000,2.294717574,payout,PAYMENT
2024-02-28 12:27:00,333722,3NKZfLKAzrfKAyY6QtN5Y92dGYk9X3DcqmCJ5KxMeZTV91L91xVA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,182207,CkpYkymTBxZKFP6g5N2PCzajQHtvmtYUazxPL6S5RWEUDy7WsiCQm,0.002000000,2.293581830,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,180654,CkpZSsjSe7E1QRLwv3YkyFnWvEr5uqGDA8yZJWfddXmPkMx6STYbA,0.002000000,1.486862290,payout,PAYMENT
