Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,68233,5Ju3jAc6kRc8AuYbD2ozNfdY6TiQqScsitLQcQaf6jTQZDhSjNCz,0.003000000,24.751905490,WeStake.Club payout #78,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,67146,CkpZru3v5fq5Fg8E6VEuwVV9Uam5A6VMC5HdUBZ5rjVZcTVJVmvho,0.003000000,35.121183160,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,65891,CkpYxBjeEiuZMLexD4YEnh1a4khYMieyRu3wjGPLEtXqjtcHVs8LR,0.003000000,39.427580040,WeStake.Club payout #76,PAYMENT
2024-04-22 23:00:00,348029,3NLoSere7MCowambDognxFjR2eL4qapdBr17iK42zd7bQNPVmjs2,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,B62qoGwVwKSuRhZ3HvV3StAkav5uij89AS5x76zNjTJvXAqkQXSVfjL,5,CkpYiuQHNeuWHqjBBEziqPLzXZWpCJNWFycMd7gEbpsDnpbgkphoR,0.010100000,1000.000000000,,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,B62qn6pbCsFzEMg4V2nUktgeDVsY8rSCym1jiyzEf5WveA6Hem93VSf,4,CkpZcNh4bQhfzDNnuNBdMzrc2g4JsKJNqSsArw2Fmw2oiN2frM1mu,0.010100000,699.000000000,,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,64810,Ckpa3ubp5Lpd7LmbfFEMXn72BprVbfGcn6E39kuW1WAjRYbahCYLE,0.003000000,18.887527950,WeStake.Club payout #75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,63552,CkpZ1BjRYSkQudy9VtTVcrcyoiPx1Yf83deKL2Ju1ECjGw6MZEmQo,0.003000000,26.748393890,WeStake.Club payout #74,PAYMENT
2024-03-28 14:57:00,341100,3NLQSZSWXxpUC9e6QDKD7ijYsJQRHkQkkbNmWK14Ts85GodCvbqm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,11493,CkpZxh4qKuVpFcyzTfnnxmi64xTA21cqroDMqDrtHTkKdLm8QpbYU,0.200000000,1412.131830000,,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,62352,CkpYgKAWbtJbbABzb4JFMjTzobSSekpasxebLNqKTtpiEBUWGv1q2,0.003000000,20.209544720,WeStake.Club payout #73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,61169,CkpZGg2mqxBQNnBWP1WCk2ay3zc3jU6QecpBzx15FbbVEhdm5AkF7,0.003000000,22.990774900,WeStake.Club payout #72,PAYMENT
