Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,206355,Ckpa3UiwRUfYsdTCLAuDf3k7TnNLBFVJpHcwKjEMiD2jGn3X5HTVR,0.002000000,1.321957361,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,204634,Ckpa8145tZCK9k5RJYFfVk987WKtMnZHp5UJ21nfchX51GuwrUXAL,0.002000000,0.355954177,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,202930,CkpYWMVSseCQg5jDUAzEhPh1JZzZmChamgLX2LMBpN5oxKaiHZtFa,0.002000000,2.136590512,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,201590,CkpaEuaLgzCqEJsVpj8kcLRik83ghHMvYi13ftqa5oeQ3UM6LyVv2,0.002000000,0.717724045,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,199500,CkpZ1A5FFtV5JYRrC6X7a7PRSc4jzr4KZNY8diaXS8hejkt8Zmzc5,0.002000000,1.435277882,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,198142,CkpYZDrnyi2eqCKHG2icpi4VwgcTfssfzd3eFNXn3A449SzWcjA4a,0.002000000,1.025155246,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,196396,CkpZBJuWYznRT77Zmhy317FvjMZ29oJNa6XRrBnfvG3ihWrGYCEs6,0.002000000,1.025247468,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,194534,CkpYRA59KAiKS1t66pkyVoXDNuAK7FeeZ66SNYXmdJb532btTmznN,0.002000000,1.708764950,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,192940,CkpZfpGoGZDPP48WnAd3odLh9hsmr8aw9hZtgdWgxZRARpLRAsALP,0.002000000,1.709715355,payout,PAYMENT
2024-03-25 19:33:00,340344,3NLRYGcqW6Vj97RpGgJcjoXwzZnHxfBwq9PQVgBW1unSXWuA4N64,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,191591,CkpaEGq96A46FUwLi9yFQieF4FSqVfuRXRPqoLJeKjTYYzQjdfnQe,0.002000000,0.317469463,payout,PAYMENT
