Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,128332,CkpZcnZTW8AMV8SYDz5MDnxR9gdvxLHuixzTX5sA4Pf7geWtwPEK3,0.001000000,6.445749622,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,124582,CkpZ3pKWTJ3zreVAsqxG4peSHcKqyDCtxCDLuifTUY7gHt1zYLM7m,0.001000000,8.408874761,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,120856,CkpYq8rCZKHSLwdSmHscnvfmMuLmBiFHkYBGMCPcQZxSZ9oq3Xszm,0.001000000,7.672339718,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,117471,CkpZcBsMofSDzNGNbAxfpwQr5CB7PkyfZJN5DF5QqxcgT4cDLuMM7,0.001000000,6.023016910,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,113564,Ckpa34Z9CZ1AxQTC9Wk4FfBJsTFattVA6cRMRAAcyDCJNNRvkEUuW,0.001000000,6.315366270,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,110009,CkpZH6qtZsmdVmQC3jjs1q5MKD86gfbZe1afVNE1xP3aq2oJ3SEhv,0.001000000,6.813216458,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,106578,CkpZSGn5HmtSVz47ZvR2hef1jyoeQuuvMnEjB3YYaBMZX9MijPwod,0.001000000,7.352744009,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,103953,CkpYRCBXha5BJhfZYmhGCjtcbLtYkppnMSL2bAPez4AFFEfzguus4,0.001000000,6.548578679,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,101670,CkpYpAbFbTUPx6RgN6gji4ZSZL3hQP83xJeB9ENXixF8rzCAwoDjZ,0.001000000,7.851563997,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,99457,CkpYasZ4Ve5ZjxMZUfDVQM9TxMDvewUKQUA3arXRw2fDRq2o3tLGF,0.001000000,5.890972802,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,97207,CkpZMjy6hwASxCuT2hboS9BLccJWcmV7qYM5JWr73CuSUv66g8ZdQ,0.001000000,7.108452287,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,94975,CkpYnpeaDXLxaCBSSxxdzhar448iKeJyAuJiuEK7NiTbR53CxXVPd,0.001000000,5.772524585,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,92734,CkpYgrdcxSTHhFzjarh3XsEaDTuCEuc2LKUde8LRDV3DAGXnK5vhA,0.001000000,6.660114101,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,90516,CkpZhcU1xdjWg6xna3HhnKbyny8Xvs4pQtuntie52rcSupmTxYQRP,0.001000000,7.113642623,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:30:00,299861,3NKf329biMrfsiwQLsJYXQ6nziztRbyeBC8yS7C4A6nhp38eQu2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,88251,CkpZwtHW8Vde23vRAyPHcCxeDnR27hpd3z14isPQnFQpMWoFSkqgG,0.001000000,5.991289199,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,85972,CkpYSZscfUrkbCs7s5ANt3YN6SuDXdt1YaQhkMtg4apvMnhxRVNNU,0.001000000,6.297549271,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,83698,CkpZkkgZgtsTY94gxm21pymv8mPtzqgJqKk7VJfQXPt5UmJjpFUWc,0.001000000,8.139375621,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,81464,CkpZBqiJQeUV6ZCBbAkDVA1svcRBhziCWdVy4TeBrHdT89ZTdtFum,0.001000000,7.010963711,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:33:00,282653,3NKqQKTVUP74jXCVCgN7SpPRp8fnTxcd6PSrKFMa3jRxEMPy9FpM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,79234,CkpaBag1xKLtP7ktcJZtwXmtZu8rLf1kn7ETXdkkXthoUc3oVcRrr,0.001000000,7.635378081,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,77013,CkpaAfrFgvfUj41ZWhru3j1M8SZrd2GBQfwDTg64uU3CVVRtygVb2,0.001000000,6.839186772,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,74783,CkpYw41SiR9GYxHhnxQDWkAayawVSPThUhi5a2Y334pXnvKew4JxA,0.001000000,8.068858748,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,72576,CkpZNVArXhdYYzuMtPrTHBGCSfv8ifR2CEaYFbdWd4TdeCLWRwyAs,0.001000000,7.889562024,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,70381,CkpYz24bFq3oaUTuLZKt7gxdDV8RzAfvhHM8EzEuxUc7ce7f3SgWq,0.001000000,8.026327878,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,68219,CkpYgLciKe4iF7asR7GpL586QxqmQmS5j3yYdXEFmxNRX75hJCneL,0.001000000,7.968584428,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,66071,CkpYh92w9vGPr2g49ebSYWFvpx37akW2yQKa3pPY93AvXoKXdff5f,0.001000000,8.080219987,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,63976,CkpZypFELoKoR8MH8yMLm2NGTJFE443PZ1Bm1zb3ST8bGjsrnt298,0.001000000,5.927207599,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,61867,Ckpa8okufNF2jpMUjbHwQrMfFusCdSecVFdhv2MxzeNmqKLz6HtrF,0.001000000,7.703827035,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,59809,CkpZPzfKJnjGHAbPeVU95hASkVkpkNGWeo8LmLufBD65cUuG5jBCJ,0.001100000,6.851219594,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,57781,CkpZZ2cBv5o8oepuSnAHjX9Vz386mP5sioUkaUZoFP9PvBnbfkCk9,0.001000000,7.971416745,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,55771,CkpZNBQ7Nj1CuzuV5shNCm8g3y6HCffweJn1yP5Gm2S1DXQNMqQbk,0.001000000,7.176491784,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,53793,CkpaA816SK1A8GUSYNyKoYUUj1aNqELpBGWo5jKCUpUqpkq9fzAsV,0.001000000,7.424232643,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,51821,Ckpa9152pEUUsSmnfH9wPZh9ZzzbntAiP4ScZ621RvoCkoC15EP9d,0.001000000,5.146322966,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,49842,CkpZLi2wXe9FEP9YLisutNi5KUcirTAYtYNFijmajh5n6cj3uSN7Z,0.001000000,6.343186146,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,47853,CkpYhJ4FptEeD84VChHsXHX2sUJhL1ZUpYke1ELjq9jmDbrgrLvDy,0.001000000,7.413357321,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,45871,CkpZnHzuYvJu6cWpXFBYKaWfjbKMkXEDtht22CwPFWXUE3jmZLQis,0.001000000,9.062307975,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,44011,CkpYqXbgGsJa7KLd1rPHL8fMdJafK6n8EG614rCDPPTY4w5wynb2N,0.001000000,6.803125855,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,42140,CkpaGcbvfR9FC7imEBgj6BtJQLaN7QN5YQJvgWZmeeUWp761f4xSo,0.001000000,8.314283989,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,40362,CkpYW1NskB3VhceGdjTgQ9qSohJXNvf3r6NDbVFGCmiaD9DmK935f,0.001000000,4.982570242,Piconbello epoch40 0%fee payout,PAYMENT
2022-10-06 21:00:00,185216,3NLp9FapjB3hpD1kAYGVHZvMNbDcHFrJ3gCo2kafu1cR4CRHYv2a,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZEUnyRtxbqJWkRNZPJZsr25dWruZDhdXo9R86iugohYZ4KJa3a,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-06 20:54:00,185214,3NKMBg5TjrwRy9X8yESnQaQgacheNRL3gR5aSfeaQWRKtWEHm4Cz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrXX8t4UCkYBbLXmUt4DZgr38stuNLU32TcqMJZwuqHPbRvSftyS,78760,CkpZFjZDhwmX9pzYAWr2qszKc4gfP7GnunCD7hqs5xNF91REsXss3,0.030000000,824.500000000,,PAYMENT
