Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,567914,CkpYTyvH6T2acPdh48uRF8umxUzwPCzj8e4kXJdYjwPjMH932Fdd9,0.001000000,1.348030408,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,549522,CkpZeBJN1QoF7hUseSmFScVw6TUjibiDxstCiJ1FBDQQqHAReuVK2,0.001000000,1.393127553,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,532281,CkpZzNdje6Ee2XKYmwoQuu3736Ytvq2otLCqEr6JAZQXBwS4bvmqW,0.001000000,1.340268429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,514773,CkpZa4zEKXd4mBrLvJAvNfByr6e9Tso4Gf11hcBhVsZEwqtqsF62e,0.001000000,1.255880645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,497629,CkpZwFD5yeoxPahkXLmLRwqYe2pMkpY4RE82mNLUZBFknYjg4Ljt9,0.001000000,1.464727080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,481299,CkpZHpkbJtk3HzHfay6M54CHKxVCPqPQfn2z3QeFZ9rdNCP9puG15,0.001000000,1.489236362,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:36:00,332826,3NK8TWk9A6DGMtUgaRdZxib2jb4P6uQakB6m6KbBeaT3ve4yP6Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,465817,CkpYnxyfW1q54tMDqhp6y1QPXrZaNCxidW2XqvmkHReSK9YvgirSi,0.001000000,1.323631907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,451204,CkpZ2RNVZ4SEzR3Z2uZ6KSUuVJvdpQn9u23t6R277uVjBFscA9szt,0.001000000,1.197883961,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:48:00,324464,3NLRXpXNStcyFPjVJe699swpU1qpBii4bxxmyTUn4LND2azbiPRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,435918,CkpYefrG9h9UdxQZ87cMqt7FYiHvjziTXseQz51nDtrs4j2UKqLen,0.001000000,4.313582016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,422970,CkpYkSd5VpGtb6CBvyZxuuZpw32MXrm7kLvvvKRUYEQXnvEERUsZz,0.001000000,4.318362687,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,1,CkpYSjv8RC1DrjMemS8gryU2NwT7WheDqtarjs4cM4GiAHVWg4Bak,0.010100000,377.000000000,,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,410156,CkpZ5RzHFFxx55ACSdeFz2h4xr39AvCAxG4XxTfjWi59Z7j2AkRtr,0.001000000,4.742582232,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,397496,CkpZaRgpx54acQHfA8y6hvCToPryHGmbZWFMHxeDZXRJZLKpA4Lox,0.001000000,3.912353325,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,385596,CkpZkPx7H5G4ywnsBaNA2baYK5DHnVXz6x6uCgiZdA54fFq5iCaGN,0.001000000,4.061215317,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,373551,CkpZ4ECyLrkPx61cq25oa5J4J1hsRWUDf128Lw2bax7Kpn84LfpTG,0.001000000,3.597635735,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,361284,CkpYbfBAZtrECByuw3jgaegeKYaVw4NB8ez4sNdbR6zuUmggWWVGR,0.001000000,3.663626109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:54:00,295546,3NLjzupymhzciEzLDxhDMh9cyvEuH9hPrfuwyQk1aeAnGFBA1mpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbKT2v54PtjiPEsgi55J1NGAvqhoeTB3KXSA5nwKt4VKkKwpALE,349155,CkpZedZ6mxdu3wE2P422NhiYmnXAetgUc8P2gfs5qF6Rbmn95TJHb,0.001000000,4.040963666,payout_from_AURO_Epoch_62,PAYMENT
